time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:00.020,99.9969,33.7969,956.797,1004.73,2118,-94.4156,1.09271,33,49.2432,1084.77,1.00024,0.997315,33,81.7,90.5,24.5,24,24.5
00:00:00.085,99.9969,35.2031,955,1004.73,2117,-94.3922,1.09253,33,50.5127,1085.08,1,0.997315,35.25,87,89.5,24,24,24
00:00:00.154,99.9969,35.8125,956.328,1004.73,2128.5,-94.3922,1.09238,33,52.0752,1084.22,1,0.993896,36,89.1,96.5,24,24,24
00:00:00.216,99.9969,39.4219,955.625,1004.73,2129.5,-94.3922,1.09238,33,54.0771,1083.91,1,0.99292,37.5,94.2,102,23.5,23.5,23.5
00:00:00.270,99.9969,43.7109,950.469,1004.73,2138.5,-94.3453,1.09216,33,57.251,1083.2,1,0.99292,42.75,106.6,110.5,23,23,23.5
00:00:00.354,99.9969,74.7188,952.031,1065.86,2168,-94.3453,1.09216,33,88.5986,1079.45,1,0.993652,49.5,125.2,135.5,22,21.5,22
00:00:00.418,99.9969,121.711,1056.25,1414.22,2237.5,-94.3453,1.09216,33,203.516,1057.73,1,1.00244,67.5,175.6,176.5,15,16,15
00:00:00.471,99.9969,200.039,1083.12,2148.75,2268,-94.1344,1.09219,33,267.871,1077.34,1,1.02197,74.25,197.5,217,12.9,14,10.9
00:00:00.539,99.9969,200.297,1117.73,2333.36,2233,-94.1344,1.09219,33,294.092,1108.44,1,1.06982,76.5,200,242,12,11.5,12
00:00:00.623,99.9969,200.977,1149.53,2301.48,2191.5,-94.1344,1.09219,33,304.468,1141.72,1,1.08081,79.5,204.1,248,11,11,11.5
00:00:00.692,99.9969,201.164,1181.02,2303.98,2197,-93.7594,1.09219,33,308.667,1171.56,1,1.05859,84,214.5,259.5,11,11,11
00:00:00.755,99.9969,201.047,1215.31,2310.35,2223.5,-93.7594,1.09219,33,310.571,1205.08,1,1.04981,88.5,227.9,275.5,11,11,11
00:00:00.808,99.9969,200.883,1257.73,2323.87,2235,-93.7594,1.09219,33,311.548,1247.03,1,1.04346,93,242.2,295,10,10,10
00:00:00.877,99.9969,200.93,1294.14,2361.37,2246.5,-93.3844,1.09219,33,312.5,1282.19,1,1.03589,97.5,254.5,308,9.5,9.5,10
00:00:00.940,99.9969,200.93,1339.45,2369.84,2266,-93.3844,1.09219,33,312.5,1326.33,1,1.02979,103.5,270.8,328,9.5,10,10
00:00:00.993,99.9969,200.953,1394.69,2357.11,2273.5,-93.3844,1.09219,33,312.5,1380.62,1,1.02148,111,293.7,352,9,9,9
00:00:01.071,99.9969,201.258,1450.62,2349.49,2293.5,-92.9391,1.09219,33,312.5,1434.61,1,1.01221,116.25,310.7,375,8,8.5,8
00:00:01.140,99.9969,201.633,1511.64,2352.34,2298,-92.9391,1.09219,33,312.5,1493.67,1,0.989258,122.25,328.1,392,7,7,7.5
00:00:01.193,99.9969,203.367,1584.45,2358.12,2314,-92.9391,1.09219,33,312.5,1565.78,1,0.980225,129.75,348,411.5,6,6,6.5
00:00:01.271,99.9969,205.008,1663.05,2373.48,2330,-92.4234,1.09219,32.25,312.5,1644.53,1,0.974609,136.5,369,431,4.5,5.5,4.5
00:00:01.324,99.9969,207.258,1740.78,2393.24,2344,-92.4234,1.09219,32.25,312.5,1718.75,1,0.97583,143.25,389.5,446.5,3.5,4,3.5
00:00:01.393,99.9969,209.578,1824.14,2413.87,2352,-92.4234,1.09219,32.25,312.5,1799.84,1,0.980957,150.75,413,463,2.5,2.5,3
00:00:01.456,99.9969,210,1912.5,2416.6,2373,-91.8141,1.09219,32.25,312.5,1885.94,0.968994,0.984375,158.25,435.9,482,2,1.5,2
00:00:01.508,99.9969,209.438,2010,2406.25,2420.5,-91.8141,1.09219,32.25,312.5,1981.48,0.949951,0.984131,167.25,464.7,516.5,1.5,1.5,1.5
00:00:01.571,99.9969,210,2126.17,2401.6,2424,-91.8141,1.09219,32.25,312.5,2097.89,0.938721,0.96582,177,501,551.5,0.5,1,0.5
00:00:01.639,99.9969,210,2241.64,2393.48,2448.5,-91.8141,1.09219,32.25,312.5,2209.77,0.92749,0.947266,187.5,532.3,579.5,0.5,0.5,0.5
