time,STAT_0x4651_WERT,STAT_0x480C_WERT,STAT_0x4A2D_WERT,STAT_0x4AB0_WERT,STAT_0x5819_WERT,STAT_0x58F0_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:00.090,70.0821,79.8516,1026.8,1031.72,3724.5,20.5895,1.00256,30.75,31.7627,1151.33,1.00024,0.994385,79.5,344.5,245.5,20.5
00:00:00.278,68.9316,85.875,1063.44,1069.73,3783,20.5055,1.00195,30.75,38.6719,1137.11,1,0.998291,84,370.5,252,19.5
00:00:00.470,65.9988,92.5312,1112.5,1146.25,3876.5,20.5225,1.00116,30,57.2754,1139.14,1.00024,0.985596,91.5,412,283.5,18
00:00:00.669,74.7086,100.266,1138.12,1192.23,3941.5,20.4945,1.00073,30,59.1309,1159.61,1.00049,0.978027,94.5,433.3,297,17.5
00:00:00.869,83.7433,107.203,1184.92,1249.61,4028,20.388,1.00043,30,60.5713,1201.95,1,0.99292,99.75,468,314.5,17.5
00:00:01.072,99.9954,184.734,1370.7,2099.84,4129.5,20.1605,1.00012,30,81.9336,1389.3,0.980957,0.895752,114.75,563.9,356.5,15
00:00:01.261,98.4207,193.008,1796.64,2240.86,4244,19.843,1,30,75.2197,1809.38,0.946289,0.890869,147.75,768.2,460.5,9
00:00:01.437,87.2025,206.625,2261.64,2414.22,4401,19.925,1,30,71.2646,2273.67,0.890625,0.878906,186,1031.2,571,4
00:00:01.630,90.7638,211.289,2402.42,2507.34,4525.5,20.052,1,30,72.3145,2416.25,0.864502,0.880127,191.25,1138,597.5,4
00:00:01.806,88.0692,213.961,2507.81,2553.12,4705.5,20.0275,1,30,73.169,2570.86,0.838623,0.928223,191.25,1261.6,637,4.5
00:00:01.987,86.8896,211.875,2513.28,2532.5,4922,20.009,1,30.75,74.7559,2585,0.830322,0.920166,191.25,1315.7,657,6
00:00:02.173,86.6135,212.062,2504.14,2530.23,5054,20.0835,1,30.75,76.9531,2552.34,0.824951,0.897705,191.25,1332.6,652,7
00:00:02.349,86.8942,213.984,2494.77,2531.09,5194.5,19.802,1,30.75,78.6621,2546.17,0.822998,0.888916,191.25,1353.4,632,7
00:00:02.528,87.8265,215.648,2500.39,2559.96,5368.5,19.746,1,30.75,80.2979,2559.45,0.820312,0.860352,191.25,1385.4,634,7.5
00:00:02.732,87.3535,217.969,2508.2,2559.96,5598.5,19.552,1,30.75,81.8115,2569.14,0.828125,0.84375,191.25,1413.4,627.5,7.5
00:00:02.917,86.9614,216.188,2498.44,2541.72,5678,19.5705,1,30.75,64.0625,2600.94,0.831543,0.837646,191.25,1418.5,617.5,7.2
00:00:03.089,86.5082,217.547,2521.25,2559.96,5875,19.391,1,30.75,67.8955,2582.66,0.819824,0.817383,191.25,1453,603,8
00:00:03.291,87.6556,216.984,2498.28,2559.96,5998.5,19.287,1,30.75,70.3857,2580.23,0.815674,0.812988,191.25,1453.5,591,8.5
00:00:03.494,89.2654,214.875,2515.7,2559.96,6125,19.1875,1,30.75,72.5586,2608.52,0.813232,0.812744,191.25,1456.7,562.5,8.5
00:00:03.686,90.3534,214.312,2513.67,2559.96,6243.5,19.031,1,30.75,74.4141,2649.45,0.812256,0.805176,191.25,1506.3,568,8.5
00:00:03.870,91.2369,215.367,2513.67,2559.96,6432.5,19.0365,1,30.75,76.0742,2686.48,0.811035,0.796143,191.25,1553.5,560.5,8.5
00:00:04.056,91.4627,214.781,2513.67,2559.96,6501.5,19.068,1,31.5,77.4414,2701.48,0.810303,0.797119,191.25,1574.8,554,8.5
00:00:04.237,91.7358,212.93,2513.67,2559.96,6657,19.029,1,31.5,74.6582,2739.14,0.810303,0.799316,191.25,1593.8,541,8.5
00:00:04.416,90.7394,213.023,2513.67,2559.96,6781.5,19.0365,1,31.5,70.4102,2728.52,0.810303,0.800293,191.25,1609.8,526,8.5
00:00:04.599,90.3671,212.531,2513.67,2559.96,6858,18.9095,1,32.25,72.8516,2712.11,0.810303,0.801514,191.25,1612.2,514,8.5
00:00:04.800,91.9678,206.695,2504.14,2559.96,7014.5,19.0515,1,32.25,69.2627,2703.83,0.810547,0.802246,191.25,1601.6,502,9
00:00:04.988,91.922,203.766,2509.53,2559.96,7094,19.1075,1,32.25,71.7773,2723.36,0.810303,0.803955,191.25,1623.5,497.5,9.5
00:00:05.159,91.9861,203.297,2513.67,2559.96,6929.5,19.324,1,33,73.3154,2734.61,0.810303,0.798828,191.25,1619,453,2.1
00:00:05.336,64.3997,212.414,2513.67,2559.96,5515,20.97,1,33,33.2519,3181.56,0.843262,0.865479,191.25,1344.1,518,0.4
00:00:05.525,96.7636,213.727,2262.66,2507.11,5527.5,20.7335,1,33.75,67.8223,2332.66,0.846435,0.855713,191.25,1271.2,575,8
00:00:05.711,88.1927,217.125,2513.67,2559.96,5595.5,20.1735,1,33.75,67.8711,2641.48,0.83374,0.87793,191.25,1416.3,591,3
00:00:05.911,87.8952,219.984,2513.67,2559.96,5679.5,20.2235,1,33.75,69.043,2702.34,0.822998,0.831543,191.25,1481.5,592,2.8
00:00:06.056,86.6318,219.984,2513.67,2559.96,5776.5,19.968,1,34.5,71.2891,2699.14,0.822998,0.81958,191.25,1509,593,3.2
00:00:06.258,85.9726,219.984,2513.67,2559.96,5875,19.832,1,34.5,73.5352,2665,0.81958,0.815674,191.25,1512.4,589,3.2
00:00:06.456,87.265,219.984,2513.67,2559.96,5887,19.802,1,34.5,75.9766,2639.77,0.817871,0.819824,191.25,1476.6,586,4.1
00:00:06.659,87.204,219.984,2513.67,2559.96,6014.5,19.86,1,35.25,77.9785,2633.52,0.813721,0.817383,191.25,1476,559.5,4.1
00:00:06.846,87.4969,219.984,2513.67,2559.96,6086,19.7605,1,35.25,79.6387,2636.72,0.813477,0.811035,191.25,1481.4,561.5,4.5
00:00:07.024,88.3148,219.984,2513.67,2559.96,6142,19.7125,1,35.25,81.0547,2643.83,0.812988,0.810791,191.25,1487.7,559,5.3
00:00:07.221,89.3463,219.398,2513.67,2559.96,6189.5,19.7365,1,36,82.4219,2661.48,0.8125,0.807373,191.25,1508.6,561.5,5.3
00:00:07.423,89.09,219.984,2513.67,2559.96,6261,19.7235,1,36,76.831,2689.69,0.812012,0.798584,191.25,1535.5,552.5,5.2
00:00:07.650,88.6215,219.984,2513.67,2559.96,6354.5,19.7065,1,36,78.2715,2699.14,0.811523,0.799316,191.25,1555.4,540.5,3
00:00:07.794,88.6108,219.984,2513.67,2559.96,6365,19.6955,1,36,79.956,2690.94,0.811035,0.804199,191.25,1553.5,543.5,3.8
00:00:08.021,88.4979,219.984,2513.67,2559.96,6430.5,19.6335,1,36.75,81.3721,2680.31,0.810791,0.811768,191.25,1538,535,4.2
00:00:08.160,88.9237,219.984,2513.67,2559.96,6522.5,19.701,1,36.75,82.544,2683.83,0.810547,0.806396,191.25,1538.2,524.5,4.6
00:00:08.341,88.4537,219.984,2513.67,2559.96,6615.5,19.5575,1,36.75,84.1797,2683.83,0.810303,0.80835,191.25,1540.3,509.5,4.6
00:00:08.556,88.8809,219.984,2513.67,2559.96,6606.5,19.8375,1,36.75,85.2051,2690.94,0.810303,0.806396,191.25,1540,511.5,5
00:00:08.740,89.4028,216.703,2513.67,2559.96,6733.5,19.716,1,37.5,83.0566,2690.94,0.810547,0.80542,191.25,1557.6,511,5.8
00:00:08.917,89.3784,216.562,2513.67,2559.96,6726.5,19.643,1,37.5,79.2725,2697.97,0.810547,0.806152,191.25,1553.3,504.5,5.8
00:00:09.096,90.4358,214.852,2513.67,2559.96,6820.5,19.813,1,37.5,79.1016,2694.45,0.810547,0.803223,191.25,1572.5,498.5,6.2
00:00:09.279,89.8697,215.625,2513.67,2559.96,6820.5,19.787,1,38.25,79.0283,2694.45,0.810547,0.795898,191.25,1570.1,496.5,6.2
00:00:09.457,89.4272,215.273,2514.14,2559.96,6891,19.7325,1,38.25,80.4932,2694.45,0.810547,0.806152,191.25,1578.4,492.5,6.6
00:00:09.637,89.8086,214.852,2513.67,2559.96,6929.5,19.8445,1,38.25,81.7383,2702.19,0.810547,0.802002,191.25,1581.3,489.5,7
00:00:09.835,90.3503,211.289,2513.67,2559.96,6985,19.858,1,39,79.7607,2706.17,0.810303,0.808838,191.25,1594.3,486,7.3
00:00:10.027,90.2649,210.422,2513.67,2559.96,7061.5,20.063,1,39,80.9326,2713.28,0.810303,0.807129,191.25,1600.6,484,7.8
00:00:10.203,90.1749,210.117,2513.67,2559.96,7117,20.179,1,39.75,82.2021,2712.11,0.810303,0.799316,191.25,1608.2,481,8.2
00:00:10.382,90.0162,209.742,2513.67,2559.96,7147.5,20.1455,1,39.75,83.374,2717.97,0.810303,0.807373,191.25,1612.7,479,8.2
00:00:10.566,96.5927,210.562,2513.67,2559.96,6348.5,19.5685,1,39.75,66.1133,2757.97,0.810791,0.828125,191.25,1541.2,406,-0.2
00:00:10.767,81.4957,219.984,2513.67,2559.96,5720.5,20.582,1,40.5,63.4033,2790.94,0.802246,0.832275,191.25,1551.4,610.5,5.6
00:00:10.949,35.0006,96.8906,2344.53,2559.96,5633.5,21.734,1,40.5,42.2607,2647.34,1.00073,1.11206,191.25,1298,233.5,-4.7
00:00:11.155,35.0006,13.7109,1258.59,1013.36,5578.5,15.699,1,41.25,27.6856,1551.64,1.00073,5.28491,90.75,589.8,-63,-9
00:00:11.353,45.2972,13.7109,1112.89,1013.48,5523,15.9475,1,41.25,13.3301,1317.81,1,5.14697,19.5,128.3,-60.5,2
00:00:11.524,99.9954,13.6406,1046.8,1017.97,5444.5,16.158,1,40.5,10.3516,1216.33,1,6.11157,11.25,73.7,-64,3.5
00:00:11.718,99.5987,13.5703,1050.94,1017.85,5325.5,16.3205,1,40.5,12.3535,1182.81,1.00024,6.98438,12,77.9,-65,2.5
00:00:11.922,99.7391,13.5,1031.41,1017.85,5185,16.4975,1,40.5,13.0371,1144.84,1.00122,7.94898,12.75,79.1,-63.5,1
00:00:12.141,99.8154,13.3828,1031.41,1017.85,5052.5,16.623,1.00003,39.75,13.3301,1127.19,0.999756,9.69873,13.5,79.3,-62.5,-1.5
00:00:12.343,99.8398,13.2891,1028.98,1017.85,4915,16.744,1.00006,39.75,13.1836,1122.81,1.0022,10.721,13.5,78.5,-62,-2
00:00:12.535,99.8306,13.2188,1020.62,1017.73,4820,16.8695,1.00009,39.75,12.5488,1121.02,1.00195,12.0039,13.5,76.1,-62,-2
00:00:12.741,99.8245,13.125,1023.36,1017.73,4688,16.9515,1.00015,39,12.3779,1120.16,0.999512,11.5598,12.75,73.3,-62,-2
00:00:12.922,99.8093,13.0312,1024.22,1017.73,4584.5,17.058,1.00024,39,11.8897,1120.16,1.00098,12.4478,12.75,71.5,-61.5,-2.5
00:00:13.114,99.7757,12.9609,1021.64,1017.62,4460,17.1435,1.00034,39,10.669,1120.16,1.00293,11.6709,12.75,68.9,-62,-3.5
00:00:13.312,99.7879,12.9141,1020.39,1017.62,4350.5,17.2275,1.00049,39,10.7666,1116.64,1.00244,10.721,12.75,65.7,-61.5,-2.5
00:00:13.503,99.8154,12.8438,1021.09,1017.62,4256.5,17.306,1.0007,38.25,10.6201,1113.05,1.00146,11.0049,12.75,65.4,-60,-3
00:00:13.688,99.7971,12.75,1015.23,1017.62,4092,17.3805,1.0011,38.25,9.83887,1113.05,1.00269,11.8928,12.75,62.5,-59,-3.5
00:00:13.868,99.8093,12.7031,1020.7,1017.62,4026,17.4535,1.00131,38.25,9.96094,1106.72,1.00098,10.8345,12.75,60.5,-59.5,-2.5
00:00:14.045,99.8276,12.6562,1020.16,1017.62,3923,17.532,1.00174,38.25,9.8877,1102.5,1.0022,12.1147,12.75,58.6,-58.5,-2.5
00:00:14.229,99.852,12.5625,1015.78,1017.62,3807,17.5995,1.00241,38.25,9.61914,1098.98,1.00293,12.0039,12.75,56.5,-57,-2.5
00:00:14.432,99.8764,12.5391,1014.22,1017.5,3724,17.6815,1.00284,38.25,9.66797,1091.88,1.00171,11.6709,12,54.1,-56.5,-1.5
00:00:14.621,99.8917,12.4688,1012.73,1017.5,3620,17.741,1.00357,38.25,9.66797,1091.88,1.00415,12.0039,12,53.1,-56,-2
00:00:14.804,99.9039,12.4219,1009.45,1017.5,3577.5,17.8045,1.00391,38.25,9.59473,1088.36,1.00317,12.8919,12,51.9,-56,-1.5
00:00:15.007,99.9161,12.3984,1010.23,1017.5,3501,17.868,1.00452,38.25,9.74121,1084.84,1.00366,13.1138,12.75,52.2,-55.5,-2
00:00:15.208,99.913,12.3516,1015.31,1017.5,3435.5,17.937,1.00491,38.25,9.27734,1084.84,1.00317,15.0007,12,49.8,-55.5,-3
00:00:15.396,99.9252,12.3281,1014.77,1017.5,3392,17.9855,1.00531,38.25,9.49707,1081.33,1.00073,15.9998,12,48.9,-55.5,-3.5
00:00:15.589,99.9374,12.2812,1015.39,1017.5,3331,18.0435,1.00583,38.25,9.57031,1078.91,1.00244,15.9998,12,48.4,-55,-4.5
00:00:15.765,99.9466,12.2578,1013.36,1017.5,3295,18.103,1.00607,38.25,9.5459,1076.56,1.00342,15.9998,12,46.5,-55,-4.5
00:00:15.969,99.9497,12.2344,1016.02,1017.5,3261.5,18.163,1.00635,38.25,9.57031,1077.81,1.00293,15.9998,12,46.5,-55,-5
00:00:16.166,99.9557,12.2344,1016.25,1017.5,3243.5,18.219,1.0065,38.25,9.66797,1074.22,1.00293,15.9998,12,46.2,-54.5,-5.5
00:00:16.355,99.9619,12.2109,1014.92,1017.5,3225.5,18.26,1.00662,38.25,9.69238,1070.7,1.0044,15.9998,12,45.7,-55,-5.5
00:00:16.540,99.968,12.1875,1013.12,1017.5,3192.5,18.314,1.0069,38.25,9.79004,1068.98,1.00269,15.9998,12,45,-55,-6
00:00:16.752,99.9741,12.1875,1013.83,1017.5,3164,18.368,1.00705,38.25,9.91211,1067.19,1.00171,15.6667,12,44.3,-55,-6.5
00:00:16.953,99.971,12.1641,1010.86,1017.5,3135.5,18.4115,1.00732,37.5,9.61914,1067.19,1.00073,15.4448,12,45.3,-55,-7
00:00:17.160,99.9771,12.1406,1012.97,1017.34,3108.5,18.458,1.00745,37.5,9.59473,1067.19,1.00195,15.9998,12,44.3,-55,-7
00:00:17.307,99.9863,12.1406,1012.27,1017.34,3087.5,18.5105,1.0076,37.5,9.74121,1066.56,1.00269,15.9998,12,43.6,-55,-7.5
00:00:17.518,99.9863,12.1172,1008.44,1017.34,3070.5,18.551,1.00772,37.5,9.91211,1063.67,1.00269,15.9998,12,43.2,-55,-8
00:00:17.706,99.9893,12.1172,1009.14,1017.34,3053.5,18.5995,1.00778,37.5,10.0098,1064.14,1.00415,15.9998,12,42.9,-55,-8
00:00:17.902,99.9893,12.1172,1009.14,1017.34,3039,18.641,1.0079,37.5,9.8877,1063.67,1.00171,15.9998,12,42.8,-55,-8
00:00:18.120,99.9893,12.0938,1011.33,1017.34,3026,18.686,1.00796,37.5,10.1318,1060.16,1.00244,15.9998,12,42.4,-55,-8.5
00:00:18.274,99.9893,12.0938,1008.44,1017.34,3010.5,18.7305,1.00806,37.5,10.2783,1060.16,1.00342,15.9998,12,42.2,-55,-8.5
00:00:18.456,99.9893,12.0703,1012.34,1017.34,2985,18.7605,1.00803,37.5,10.3272,1063.67,1.00171,15.9998,12,42,-55,-9
00:00:18.680,99.9893,12.0703,1010.23,1017.34,2969,18.79,1.00796,37.5,9.91211,1060.16,1.00098,15.9998,12,41.9,-55,-9
00:00:18.832,99.9893,12.0469,1011.95,1017.34,2946.5,18.835,1.00781,37.5,10.2539,1060.16,1.00415,15.9998,12,41.4,-55,-9
00:00:19.026,99.9893,12.0469,1011.88,1017.34,2926.5,18.8685,1.00772,37.5,10.2539,1059.61,1.00098,15.9998,12,41.1,-55,-9.5
00:00:19.209,99.9893,12.0234,1011.02,1017.34,2905.5,18.9095,1.00763,37.5,10.2783,1056.64,1.00098,15.9998,12,41,-55,-10
00:00:19.397,99.9893,12.0234,1008.05,1017.34,2881,18.941,1.00754,37.5,10.498,1060.16,1.00415,15.9998,12,40.5,-55.5,-10
00:00:19.599,99.9893,12,1010.23,1017.34,2858,18.99,1.00742,37.5,10.3516,1056.64,1.00098,15.9998,12,40.2,-55.5,-10
00:00:19.812,99.9893,11.9766,1010.23,1017.34,2823.5,19.025,1.00726,37.5,10.4736,1056.64,1.00269,15.9998,12,40.1,-55.5,-10.5
00:00:20.015,99.9893,11.9766,1011.33,1017.34,2810,19.0555,1.00726,37.5,10.4736,1056.64,1.00464,15.9998,11.25,38.7,-55.5,-10.5
00:00:20.229,99.9893,11.9531,1011.25,1017.34,2792.5,19.0905,1.0072,37.5,10.4004,1056.64,1.00464,15.9998,11.25,38.6,-55.5,-10.5
00:00:20.429,99.9893,11.9531,1008.05,1017.34,2779,19.128,1.0072,37.5,10.4492,1056.64,1.00073,15.9998,12,38.7,-55.5,-10.5
00:00:20.617,99.9924,11.9297,1010,1017.34,2764.5,19.1615,1.0072,37.5,10.5713,1053.52,1.00146,15.9998,11.25,38.4,-55.5,-10.5
