time,STAT_0X4651_WERT,STAT_0X480C_WERT,STAT_0X4A2D_WERT,STAT_0X4AB0_WERT,STAT_0X5819_WERT,STAT_0X5896_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_WUNSCHMOMENT_GETR_EING_O_FDF_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT
00:00:00.108,99.9969,41.25,960.078,1015.12,1622,-92.775,0.992493,36,47.8271,1092.5,1,0.996338,41.25,77.7,122.5,122.7,18,18,18
00:00:00.172,99.9969,39.0469,963.281,1015.12,1626.5,-92.775,0.992493,36,47.7783,1092.27,1,1.00293,39.75,75.4,121.5,114.2,18.5,18,18.5
00:00:00.246,99.9969,38.4375,964.453,1015.12,1627,-92.8453,0.992493,36,46.1426,1092.27,1,1.00464,38.25,72.9,115.5,112.2,19,19,19
00:00:00.303,99.9969,38.3438,963.672,1015.12,1631.5,-92.8453,0.992493,35.25,45.9473,1091.33,1,1.00708,37.5,72.5,112,111.8,19,19,19
00:00:00.376,99.9969,38.1094,962.734,1015.12,1646.5,-92.9391,0.992493,35.25,45.8496,1089.53,1,1.00513,37.5,72.7,110.5,110.8,19,19,19
00:00:00.442,99.9969,38.0391,962.188,1015.12,1656.5,-92.9391,0.992493,35.25,46.0938,1089.14,1,1.00513,37.5,72.2,110,110.6,19,19.5,19
00:00:00.558,99.9969,37.6875,962.578,1015.12,1665,-92.9391,0.992493,36,46.582,1087.58,1,1.00903,37.5,72.8,109.5,109.3,19.5,19.5,19.5
00:00:00.658,99.9969,38.1094,962.188,1015.12,1673.5,-93.0328,0.992493,35.25,46.9238,1085.55,1,1.00952,37.5,73.7,109,111.6,19.5,19.5,19.5
00:00:00.741,99.9969,38.0156,962.578,1015.12,1689.5,-93.0328,0.992493,35.25,47.8271,1084.45,1,1.00659,37.5,74.2,111,111.3,20,20,20
00:00:00.875,99.9969,37.9453,964.688,1015.12,1695,-93.1266,0.992493,35.25,48.2178,1084.3,1,1.00293,37.5,74.5,110.5,111,20,20,20
00:00:00.958,99.9969,37.7578,964.297,1015.12,1703.5,-93.1266,0.992493,35.25,48.3154,1083.36,1.00024,1.00146,37.5,74.5,110,110.3,20,20,20.5
00:00:01.059,99.9969,37.5,964.688,1015.12,1710.5,-93.2203,0.992493,35.25,48.2666,1083.75,1,1,36.75,74.2,109,109.6,20,20,20
00:00:01.158,99.9969,37.4531,965.625,1015.12,1719,-93.2203,0.992493,35.25,48.2666,1082.66,1,1.00073,36.75,73.8,107.5,109.3,20,20,20
00:00:01.241,99.9969,37.3594,962.891,1015.12,1724.5,-93.2906,0.992493,35.25,48.1689,1081.72,1,1.00146,36.75,74.1,107,108.8,20,20,20
00:00:01.293,99.9969,37.0312,963.594,1015.12,1732,-93.2906,0.992493,35.25,48.2666,1082.34,1,1.00171,36.75,74,107,107.6,20,20.5,20.5
00:00:01.391,99.9969,37.3594,964.844,1015.12,1735,-93.3609,0.992493,35.25,48.2666,1082.11,1,1.00708,36,73.6,105.5,108.8,20.5,20.5,20.5
00:00:01.457,99.9969,38.2969,962.5,1015.12,1741.5,-93.3609,0.992493,35.25,49.7314,1081.02,1,1.01074,36.75,75.7,106,112.5,20.5,20.5,20.5
00:00:01.544,99.9969,41.5078,959.922,1015.12,1763,-93.3609,0.992493,35.25,51.4893,1081.48,1.00024,1.01074,39.75,81.4,113,125.8,21.5,21.5,21.5
00:00:01.640,99.9969,48.75,961.484,1015.12,1782.5,-93.4313,0.992493,35.25,54.2725,1081.02,1,1.01758,42.75,89,124,188.5,20.8,19.6,16.4
00:00:01.724,99.9969,93.7031,1011.09,1167.73,1805,-93.4313,0.992493,35.25,129.59,1069.77,1,1.02051,65.25,136.2,144,442.8,3.9,14.1,14.5
00:00:01.807,99.9969,149.133,1080.08,1664.61,1874.5,-93.4781,0.992493,35.25,244.263,1076.88,1,1.02319,78,164.9,187,602.9,-4.6,-5.7,-3.6
00:00:01.874,99.9969,148.922,1096.48,1716.6,1870,-93.4781,0.992493,35.25,277.905,1091.56,1,1.01221,79.5,169.7,192.5,602.9,-2.2,-1.3,-3.4
00:00:01.973,99.9969,159.188,1127.81,1820,1882,-93.4781,0.992493,35.25,301.636,1124.38,1,0.98169,81.75,177.7,233,602.9,2.2,1.8,2.2
00:00:02.040,99.9969,174.094,1147.42,1989.1,1885,-93.3609,0.992493,35.25,307.886,1143.67,1,0.972168,84,183.8,256.5,602.9,7.6,5.2,7.6
00:00:02.106,99.9969,174.117,1166.88,2003.12,1887.5,-93.3609,0.992493,35.25,310.571,1163.12,1,0.983154,86.25,190.6,271.5,602.9,8,8.5,8
00:00:02.174,99.9969,174.164,1184.45,2001.25,1883,-93.3609,0.992493,35.25,310.864,1179.14,1,0.99585,87.75,196.9,281,602.9,8,8,8
00:00:02.256,99.9969,174.094,1215.86,2009.61,1907.5,-93.1266,0.992493,35.25,312.427,1210.7,1,1.02539,90.75,204.5,292,602.9,8,8.5,8
00:00:02.323,99.9969,173.789,1242.97,2020.12,1937,-93.1266,0.992493,35.25,312.5,1237.19,1,1.03369,93.75,212.7,302,602.9,8.5,8.5,8.5
00:00:02.390,99.9969,173.602,1267.03,2028.98,1962,-92.9391,0.992493,35.25,312.329,1261.02,1,1.03491,96,219.8,311,602.9,9,9,9
