﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v10_T19_35bar_335i original file.bin
1109.275,1.002,20.1,-0.072,0.222,0,0,0,0,0,0,0,4.986,3,28,14.61,53.9,54.6,53,53.073,2782,-0.8,14.6,19.9,19.9,19.9,201.7,0,15.1,30.6,13.2,0
1109.375,1.002,19.9,-0.077,0.222,0,0,0,0,0,0,0,4.925,3,28,15.29,53.7,53.3,52.3,50.504,2832,-0.2,14.5,20.2,20.2,20.2,200.2,0,15,30.4,13.1,0
1109.474,1.002,19.8,-0.077,0.218,0,0,0,0,0,0,0,4.951,4,28,14.57,53.3,52.4,51.9,53.338,2826,3.2,14.5,20.2,20.2,20.2,199.2,0,15.5,30,13.6,0
1109.565,1.002,19.7,-0.081,0.214,0,0,0,0,0,0,0,4.986,4,28,14.2,53.7,52.1,51.7,51.873,2874,0,14.2,20.2,20.2,20.2,199.4,0,14.9,30.5,13.1,0
1109.654,1.002,20,-0.091,0.207,0,0,0,0,0,0,0,5.073,4,28,13.78,52.8,51.5,51.8,53.317,2912,-3.6,13.9,21,21,21,196.5,0,14.9,29.5,13.1,0
1109.745,1.002,20.7,-0.104,0.196,0,0,0,0,0,0,0,4.975,4,28,14.33,51.8,51.5,52.1,52.425,2942,-3.3,14.1,21,21,21,194.7,0,14.4,29.9,12.6,0
1109.835,1.002,20.7,-0.1,0.192,0,0,0,0,0,0,0,5.023,4,28,14.51,54.5,54.2,54.2,50.493,2938,-3.9,14.8,7.5,7.1,7.1,204,0,13.3,28.9,11.7,0
1109.936,1.002,20.8,-0.063,0.196,0,0,0,0,0,0,0,4.877,4,28,14.44,53.5,57,51.8,52.892,2450,-4,15.9,3.4,3.4,3.4,120.8,0,16.5,31,14.4,0
1110.029,1.002,20.9,-0.029,0.207,0.001,0,0,0,0,0,0,4.901,4,28,16.88,58.2,57.7,47.7,53.423,2326,3.6,15,11.2,9.8,9.8,206.9,0,16.8,32.3,14.7,0
1110.125,1.002,21,-0.033,0.203,0,0,0,0,0,0,0,4.853,4,28,16.62,58.7,58.7,48.6,58.921,2431,9.9,15.5,18,18,18,217.6,0,16.3,30.9,14.3,0
1110.215,1.002,21,-0.029,0.207,0,0,0,0,0,0,0,5.047,4,28,13.7,59.1,58.8,48.8,63.293,2402,2.9,15.4,17.2,17.2,17.2,218.5,0,15.9,31.4,14,0
1110.305,1.002,21,-0.027,0.207,0,0,0,0,0,0,0,5.108,4,28,13.84,59.5,58.9,48.8,64.896,2391,2.8,15.5,17.2,17.2,17.2,219.9,0,15.9,30.4,13.9,0
1110.405,1.002,21,-0.027,0.211,0,0,0,0,0,0,0,5.047,4,28,14.64,59.3,58.9,48.5,59.494,2377,4.3,15.4,17.2,17.2,17.2,219.5,0,15.9,31.5,14,0
1110.505,1.002,21,-0.026,0.207,0,0,0,0,0,0,0,4.925,4,28,15,59.1,58.9,48.4,59.414,2377,6.1,15.3,17.2,17.2,17.2,218.4,0,16,30.5,14,0
1110.599,1.002,20.7,-0.031,0.207,0,0,0,0,0,0,0,4.999,4,28,14.54,57.9,57.6,47.6,60.056,2371,5,15.1,18,18,18,213.9,0,16.8,32.2,14.7,0
1110.696,1.002,20.9,-0.029,0.207,0,0,0,0,0,0,0,5.047,4,28,14.6,57.7,58.8,47.6,59.419,2356,4.6,15.3,18.4,18.4,18.4,212.7,0,16.3,30.8,14.3,0
1110.785,1.002,21.3,-0.026,0.207,0,0,0,0,0,0,0,4.925,4,28,15.36,58.6,59,47.9,55.747,2362,6.7,15.4,18,18,18,215.8,0,16.1,30.6,14.1,0
1110.885,1.002,21,-0.025,0.207,0,0,0,0,0,0,0,4.914,4,28,14.93,59.2,59,48.3,54.887,2360,6.2,15.4,17.2,17.2,17.2,218.4,0,16.1,30.6,14.1,0
1110.979,1.002,32.7,-0.008,0.2,0.033,0,0,0,0,0,0,4.951,4,28,14.21,63.8,70.7,51.5,59.005,2351,5.7,17,16.9,16.9,16.9,235,0,17.1,31.6,15,0
1111.082,1.002,99.6,0.156,0.17,0.696,0,0,0,0,0,0,4.742,4,28,13.68,91.3,154.3,92.2,61.595,2418,4.7,57.3,-1.5,-1.5,-1.5,281.9,0,80.3,87.2,19.8,0
1111.204,1.002,99.6,0.173,0.237,1.617,0,0,0,0,0,0,4.962,4,28,13.71,92.6,177.4,139.6,105.407,2428,-8.7,79.4,11.6,11.6,11.6,315.7,0,80.3,94.7,40.9,0
1111.307,1.002,99.6,0.266,0.281,1.61,0,0,0,0,0,0,5.291,4,28,16.88,100,176.7,151.6,107.021,2378,-1.9,81.2,12.8,12.8,12.8,342.8,0,80.3,94.2,40.1,0
1111.406,1.002,99.6,0.31,0.321,1.611,0,0,0,0,0,0,4.999,4,28,15.83,103.6,177.4,160.4,116.891,2429,-6.2,81.1,12.8,12.8,12.8,352.7,0,80.3,93.3,34,0
