time,STAT_0x4651_WERT,STAT_0x480C_WERT,STAT_0x4A2D_WERT,STAT_0x4AB0_WERT,STAT_0x5819_WERT,STAT_0x58F0_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LASTWERT_RELATIV_WERT,STAT_LUFTMASSE_WERT,STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:00.083,89.9887,50.3906,984.141,1021.09,3538,20.514,1.02554,31.5,21.3867,1147.97,1.00073,0.98706,50.25,209.1,17.5,-19
00:00:00.217,90.1337,51.3516,982.969,1021.09,3052,19.3585,1.02209,31.5,19.0918,1151.02,0.940185,1.87793,50.25,178.1,135.5,10.1
00:00:00.333,87.2147,63.3047,1033.05,1120.98,2929.5,19.538,1.01984,31.5,28.2471,1130.39,1.00049,0.920654,62.25,213.4,162.5,11.3
00:00:00.500,96.1166,103.242,1142.58,1306.6,2900.5,19.308,1.01157,31.5,55.6641,1155.55,1,1.04224,93,314.3,239.5,0.9
00:00:00.666,99.9954,155.109,1266.72,1824.61,2959,19.271,1.00833,31.5,67.1143,1275.08,1.00024,1.02832,102.75,355.3,323,14
00:00:00.784,99.7238,155.742,1433.91,1918.75,3593.5,19.377,1.00684,31.5,69.2871,1438.59,1,0.99585,114.75,478.8,372,14
00:00:00.967,99.9954,158.484,1714.3,1929.84,4010,19.426,1.00925,31.5,69.2627,1719.84,1,0.993896,137.25,641.7,439.5,12
00:00:01.130,86.853,165.562,2081.95,1991.6,4071.5,19.338,1.0159,31.5,67.0654,2108.75,0.983154,0.984863,171.75,820.2,542,7.5
00:00:01.283,70.4269,169.43,2145.86,2037.97,4205,19.3585,1.01694,31.5,38.916,2315.62,0.9646,0.972412,175.5,873.5,578.5,7
00:00:01.433,88.9282,169.148,2003.83,2030.98,4304.5,19.532,1.01648,31.5,55.4199,2052.5,0.966553,0.96875,165.75,847.8,539,8.5
00:00:01.567,84.3948,170.367,2093.59,2045.35,4396,19.5585,1.01718,31.5,63.1104,2121.33,0.952148,0.978271,173.25,906.8,551,7.5
00:00:01.717,81.8344,171.211,2101.95,2053.75,4555.5,19.644,1.01749,31.5,65.8691,2146.95,0.938721,0.967041,174.75,953.7,563.5,7.5
00:00:01.869,81.1554,171.539,2103.98,2059.61,4655,19.7785,1.01758,31.5,68.4082,2125.78,0.934326,0.956055,174.75,971.7,565.5,7.5
00:00:02.017,80.6427,171.047,2071.64,2052.11,4768.5,19.693,1.01761,31.5,70.7275,2109.53,0.929199,0.951904,174,990.9,564,8
00:00:02.199,80.7144,171.094,2081.33,2051.48,4892,19.76,1.01761,31.5,72.8516,2089.61,0.922607,0.947021,172.5,1007.4,559,8
00:00:02.334,80.7083,170.906,2066.8,2045.74,5007,19.911,1.01761,31.5,74.8779,2085.16,0.918457,0.947021,171.75,1024.5,556.5,8
00:00:02.484,80.9799,171.492,2047.89,2051.37,5131.5,19.663,1.01761,30.75,76.6357,2086.95,0.917236,0.935059,171.75,1039,552,8.5
00:00:02.660,81.5826,171.891,2041.8,2053.36,5247.5,19.799,1.01761,30.75,78.1494,2086.95,0.918701,0.930908,171.75,1055.5,551,8.5
00:00:02.817,81.1661,172.5,2045.55,2056.48,5361.5,19.51,1.01767,30.75,79.541,2096.33,0.914551,0.919434,173.25,1080,553,9
00:00:02.950,81.4087,173.414,2083.28,2062.73,5468.5,19.504,1.01773,30.75,80.8105,2103.36,0.906982,0.90918,173.25,1103.4,552,9
00:00:03.099,81.543,173.695,2111.25,2077.34,5573.5,19.336,1.01776,30.75,79.8096,2115.16,0.896729,0.899658,173.25,1122.4,546,9.5
00:00:03.268,81.456,173.016,2143.91,2078.59,5675,19.4015,1.01782,30.75,79.9316,2132.81,0.88794,0.887695,173.25,1141.2,544,9.5
00:00:03.401,81.4972,172.547,2128.12,2083.98,5745,19.258,1.01785,30.75,81.0791,2147.81,0.877441,0.876221,174.75,1167.9,537.5,9
00:00:03.550,81.0715,171.773,2117.89,2090.35,5883.5,19.204,1.01788,30.75,82.0312,2163.36,0.866211,0.869385,174.75,1195.7,531,9.5
00:00:03.700,81.1264,169.008,2104.61,2083.36,5996.5,19.26,1.01788,30.75,82.7637,2171.64,0.85669,0.854981,172.5,1206.4,523,10
00:00:03.851,80.867,168.352,2158.83,2105.35,6071,19.325,1.01785,30.75,83.8135,2176.33,0.855713,0.853516,171.75,1211.3,516.5,10
00:00:04.016,80.8655,166.172,2182.58,2112.34,6187.5,19.265,1.01785,30.75,84.6191,2181.02,0.852783,0.853271,170.25,1222.1,510,10
00:00:04.182,80.5023,162.891,2178.75,2102.23,6290.5,18.9945,1.01785,30.75,85.2783,2191.64,0.850342,0.853516,168.75,1230.4,506,10.5
00:00:04.317,79.4357,160.195,2116.25,2093.24,6393.5,19.2205,1.01779,30.75,81.3721,2183.36,0.85083,0.851562,165.75,1231.8,495,10.5
00:00:04.468,79.2633,157.828,2158.28,2078.48,6436.5,19.26,1.01779,30.75,76.2207,2176.33,0.847656,0.844482,164.25,1231.7,491,11
00:00:04.644,79.0054,155.273,2069.84,2072.11,6550.5,19.198,1.01767,30.75,77.3193,2141.02,0.853027,0.848877,159.75,1216.7,480,11
00:00:04.766,78.9352,154.453,2066.72,2094.1,6628.5,19.1685,1.01746,30.75,79.1992,2112.81,0.855957,0.857666,156,1207.7,465.5,11.5
00:00:04.934,79.5441,152.977,2058.98,2079.49,6731,19.4125,1.01736,30.75,80.5176,2106.88,0.857422,0.853027,153.75,1205.7,456.5,12
00:00:05.067,78.7552,152.414,2097.34,2078.98,6797.5,19.228,1.01727,31.5,81.3965,2097.5,0.855469,0.854004,153,1208.5,450.5,12.5
00:00:05.217,78.5309,150.867,2036.88,2058.24,6912.5,19.1455,1.01718,31.5,81.4941,2088.12,0.855713,0.851807,150.75,1212.9,444,12.5
00:00:05.383,78.3386,150.047,2050.86,2065.62,6982.5,19.0915,1.017,31.5,82.5195,2077.5,0.856201,0.858887,149.25,1208.9,435.5,12.5
00:00:05.549,78.4546,149.18,2009.61,2068.98,7069,19.105,1.01681,31.5,83.7646,2068.59,0.85669,0.855469,147,1207.6,426,13
00:00:05.700,78.3096,148.875,2116.33,2078.24,7117,19.6835,1.0166,31.5,84.5215,2061.02,0.856201,0.850098,145.5,1205.4,418.5,13
00:00:05.849,78.8269,147.68,1999.84,2060.98,7150,19.698,1.01663,31.5,85.2783,2064.53,0.85669,0.856934,145.5,1208.5,419,13
00:00:06.017,81.7261,166.781,2122.66,2100.12,5559.5,20.0175,1.01773,31.5,64.331,2167.27,0.894531,0.879394,172.5,1117,418.5,-0.5
00:00:06.166,80.9723,179.508,2175.94,2167.5,5510.5,20.322,1.01785,32.25,66.626,2201.64,0.892822,0.883789,178.5,1143.4,535,6
00:00:06.327,80.864,180.891,2129.92,2198.48,5592.5,20.376,1.01785,32.25,69.3115,2198.12,0.88916,0.884033,176.25,1147.6,528,6
00:00:06.499,80.8105,180.727,2151.48,2187.73,5624,20.4225,1.01785,32.25,70.9717,2206.95,0.881348,0.87915,177.75,1167,534,6.5
00:00:06.633,80.1041,179.109,2150.94,2173.75,5696,20.04,1.01788,32.25,72.7051,2195.47,0.87793,0.874023,177,1174.9,530.5,4
00:00:06.814,80.1651,177.094,2132.03,2172.11,5761.5,19.913,1.01785,32.25,74.292,2182.27,0.878662,0.87915,174.75,1170,527,5.8
00:00:06.950,79.1946,174.469,2135.23,2125.35,5771.5,20.053,1.01788,32.25,75.5371,2170.78,0.86792,0.859375,177,1186.5,532.5,6.2
00:00:07.100,79.2633,172.688,2092.34,2106.99,5830.5,19.801,1.01785,32.25,76.831,2143.44,0.868896,0.866211,173.25,1181.2,527.5,7.2
00:00:07.266,79.2236,170.227,2103.44,2084.73,5869.5,19.926,1.01782,33,78.3203,2121.33,0.870361,0.858398,171.75,1173,519.5,7.6
00:00:07.402,79.5074,169.5,2041.41,2083.48,5943,20.262,1.01776,33,79.7607,2099.84,0.873535,0.866211,167.25,1157.4,512,8.1
00:00:07.566,79.7028,167.812,2080.55,2094.1,6029,19.76,1.01767,33,81.1523,2085.16,0.873291,0.871826,164.25,1143.8,497.5,8.5
00:00:07.732,79.7943,166.031,2055.47,2075.35,6011,20.0345,1.01767,33,82.0801,2085.7,0.871094,0.870361,163.5,1146.5,494,9
00:00:07.866,79.9255,166.172,2030.55,2092.11,6099,20.0195,1.01764,33,83.3252,2096.33,0.870606,0.872315,162.75,1152.8,492,9.3
00:00:08.034,80.2002,163.711,2063.05,2088.12,6161,19.648,1.01758,33,81.0547,2097.5,0.869629,0.870361,161.25,1156.4,487.5,9.3
00:00:08.184,80.0995,163.477,2084.3,2094.61,6187.5,19.76,1.01761,33,81.2012,2106.88,0.868408,0.869141,161.25,1161.9,487,9.7
00:00:08.349,79.6265,162.562,2068.44,2089.49,6201,19.689,1.0177,33,82.0312,2121.33,0.863037,0.860107,162.75,1180,492,9.7
00:00:08.483,79.0298,159.984,2102.34,2070.47,6265,19.622,1.01761,33,79.1504,2121.02,0.863281,0.861084,161.25,1175.6,485.5,10.1
00:00:08.633,79.1183,159.469,2054.84,2076.72,6283,19.691,1.01758,33,66.8457,2124.84,0.865479,0.858643,159,1168.4,483,10.1
00:00:08.814,79.039,158.133,2105.47,2068.59,6356.5,19.833,1.01749,33,67.8711,2106.88,0.864502,0.861084,158.25,1170.8,476.5,11
00:00:08.951,79.5532,157.359,2112.19,2072.73,6387,19.8405,1.0174,33,69.8242,2102.19,0.865479,0.859619,156.75,1167.1,472.5,11
00:00:09.116,79.3289,156.656,2059.3,2067.73,6432.5,19.687,1.01736,33.75,71.1182,2099.84,0.866211,0.866455,156,1169.7,470.5,11
00:00:09.266,79.715,156.164,2100,2080,6488.5,19.855,1.0174,33.75,72.9492,2098.67,0.86206,0.86084,156,1178.5,469,11.5
00:00:09.416,79.5746,155.344,2099.61,2080.23,6501.5,19.8455,1.0174,33.75,74.3896,2110.47,0.86206,0.859619,156,1181.1,469,11.5
00:00:09.583,78.7247,155.039,2041.88,2090.62,6582.5,19.8515,1.0173,33.75,75.7568,2110.47,0.861328,0.861084,154.5,1183.1,465,11.5
00:00:09.733,79.2511,154.008,2103.2,2088.12,6591.5,19.9465,1.01727,33.75,77.417,2112.81,0.86206,0.861084,153.75,1181.1,461.5,12
00:00:09.917,78.4775,152.93,2055,2090.12,6666,19.7845,1.01718,33.75,78.4912,2105.7,0.861328,0.862549,153,1186,457.5,12
00:00:10.081,79.5105,152.578,2082.03,2088.59,6720,20.066,1.01715,33.75,79.9805,2106.88,0.861572,0.859619,152.25,1187.3,450,12
00:00:10.233,79.1214,152.297,2064.92,2086.88,6738,19.7915,1.01712,33.75,80.8838,2110.47,0.861572,0.862549,151.5,1189.5,449.5,12
00:00:10.381,79.2358,152.484,2104.14,2093.75,6749.5,19.844,1.01718,33.75,82.1045,2110.47,0.858154,0.857666,152.25,1194.4,447,12
00:00:10.517,78.8849,151.828,2104.22,2086.09,6820.5,20.072,1.01715,34.5,83.0322,2110.47,0.858887,0.856201,151.5,1201.5,444.5,12
00:00:10.683,78.2516,152.719,2083.36,2097.97,6832.5,19.777,1.01709,34.5,84.1553,2098.67,0.85791,0.856445,150.75,1200.7,440.5,12
00:00:10.849,77.4048,151.148,2015,2090.62,6905.5,19.982,1.01691,34.5,68.7744,2110.23,0.859131,0.858887,149.25,1198.5,437,12
00:00:11.016,78.0792,150.797,2103.67,2085.47,6912.5,19.9485,1.01685,34.5,71.4844,2082.19,0.860107,0.856445,147.75,1191.3,431,12.5
00:00:11.166,77.6993,150.305,2049.38,2088.98,6965.5,19.898,1.01654,34.5,73.3887,2073.98,0.86084,0.856445,146.25,1184.9,424,12.5
00:00:11.348,77.8671,150,2144.45,2085.62,6982.5,19.81,1.01648,34.5,74.8535,2077.5,0.861572,0.86084,146.25,1186.3,421.5,13
00:00:11.466,78.2288,149.062,1978.05,2080.23,7046.5,19.993,1.0166,34.5,76.1475,2084.53,0.860107,0.854736,145.5,1194.5,420,13
00:00:11.616,78.0045,149.25,2106.8,2091.37,7041.5,20.0025,1.01654,34.5,77.1973,2082.19,0.859375,0.856445,145.5,1192.2,418.5,13
00:00:11.782,78.2028,148.359,2035.94,2089.84,7099,20.1835,1.01645,35.25,78.418,2079.84,0.859619,0.856934,144.75,1195.2,418,13
00:00:11.916,78.4882,148.828,2104.53,2097.62,7117,20.2195,1.01645,35.25,80.0537,2081.02,0.859375,0.854004,144.75,1193.8,413.5,13.5
00:00:12.066,79.1992,147.891,2045.94,2079.22,7051.5,20.04,1.01657,35.25,80.957,2083.44,0.859375,0.858887,145.5,1196,419,0.6
00:00:12.250,79.2526,173.297,2176.8,2185.47,5624,21.0275,1.01779,35.25,64.7705,2206.95,0.88794,0.866211,174,1137,510.5,5.8
00:00:12.382,78.9673,179.391,2143.59,2195.47,5647.5,20.8405,1.01782,35.25,68.335,2191.64,0.881348,0.865479,175.5,1160,518.5,5.5
00:00:12.533,79.9744,181.195,2115.62,2208.75,5702.5,20.5795,1.01782,35.25,71.1914,2177.81,0.884033,0.875244,174.75,1156.8,513,5.5
00:00:12.682,80.3177,180.328,2128.05,2212.85,5691,20.434,1.01782,35.25,72.4854,2178.67,0.881104,0.88916,174.75,1161,514,6.5
00:00:12.833,80.5069,178.805,2173.98,2210.62,5705.5,20.499,1.01779,36,73.6084,2184.53,0.885986,0.894043,172.5,1143.2,515,7.5
00:00:12.983,79.4693,176.297,2185.47,2184.73,5723.5,20.572,1.01779,36,74.7803,2183.98,0.879639,0.872315,172.5,1146.6,518.5,8.5
00:00:13.133,79.1885,174.891,2141.88,2151.37,5733.5,20.3065,1.01785,36,76.0498,2175.16,0.875488,0.864014,175.5,1169.5,526,8.5
00:00:13.298,78.9551,172.664,2135.31,2120.62,5815,20.458,1.01782,36,77.2705,2141.02,0.877441,0.866943,171.75,1160.5,526.5,9.5
00:00:13.466,78.801,170.93,2100.94,2105.86,5786.5,20.3685,1.01776,36,78.9307,2116.09,0.878662,0.874756,169.5,1142.1,518.5,10
00:00:13.616,35.0006,52.2188,1910.47,1022.5,5728.5,20.7645,1.01459,36,46.2402,2049.3,1.01001,1.58008,156,1039,139.5,-10.5
00:00:13.766,35.0006,13.6406,1306.8,1022.5,5663.5,14.7125,1.00855,36,27.4658,1579.53,1.00122,5.94849,86.25,545.7,-35.5,-11
00:00:13.916,44.9463,13.6641,1167.34,1022.5,5668.5,14.9345,1.03943,36,12.1826,1380.94,1.00024,6.01733,18.75,124.9,-55.5,-0.5
