﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - 95 100 - 93 100 - 93 80AT_ALP
1183.130,14.27,0,0.4,-0.8,-0.3,0,155.77,1328,4,111,59.85,11.2,11.9,6.6,42.95,196,2158.5,-0.09,1734,0.01,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,187,100,1,0,0,0,0,0,0,0,0,0,11.9,7.1,7.27,-0.02,0,0,0.51,0,0,-0.13,0
1183.241,14.27,0,0.4,-0.8,-0.3,0,155.77,1326,4,111,38.18,11.2,11.9,6.6,42.41,196,2158.2,-0.18,1734,0.01,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,187,100,1,0,0,0,0,0,0,0,0,0,11.9,7.1,7.26,-0.04,0,0,0.47,0,0,-0.13,0
1183.341,14.27,0,0.4,-0.8,-0.3,0,155.59,1326,4,111,25.74,11.2,11.9,6.6,42.41,196,2150.6,-0.09,1728,0.01,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,187,100,1,0,0,0,0,0,0,0,0,0,11.9,7.1,7.23,-0.05,0,0,0.44,0,0,-0.12,0
1183.440,14.27,0,0.4,-0.8,-0.3,0,155.77,1324,4,111,24.89,11.2,11.9,6.6,42.58,196,2148.6,-0.18,1722,0.01,7.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,187,100,1,0,0,0,0,0,0,0,0,0,11.9,7.1,7.2,-0.06,0,0,0.43,0,0,-0.12,0
1183.550,14.27,0,0.4,-0.8,-0.3,0,155.77,1324,4,111,21.75,11.2,11.8,6.6,41.87,196,2138.2,-0.15,1712,0.01,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,187,100,1,0,0,0,0,0,0,0,0,0,11.9,7,7.16,0.02,0,0,0.42,0,0,-0.12,0
1183.660,14.27,0,0.4,-0.8,-0.3,0,155.77,1323,4,111,20.66,11.2,11.8,6.6,42.24,196,2126.8,-0.09,1710,0.01,7.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,187,100,1,0,0,0,0,0,0,0,0,0,11.9,7,7.13,0.05,0,0,0.41,0,0,-0.11,0
1183.761,14.27,3.6,0.4,-0.8,-0.3,0,155.59,1323,4,111,19.75,11.2,11.8,6.5,42.41,196,2113.8,-0.15,1710,4.61,7.6,1.4,-5.3,-11.5,-2.1,1.4,-8.8,-28,187,100,1,0,0,0,0,0,0,0,0,0,11.7,7.1,7.15,0.08,0,0,0.4,0,0,-0.11,0
1183.870,14.27,3.6,0.4,-0.8,-0.3,0,155.59,1319,4,111,18.47,11.2,11.9,6.5,42.41,196,2113.5,-0.12,1722,3.98,7.7,4.3,4.1,4.3,4.1,4.3,4.1,-18,187,100,1,0,0,0,0,0,0,0,0,0,11.9,7,7.18,0.07,0,0,0.4,0,0,-0.1,0
1183.971,14.27,3.6,0.4,-0.8,-0.3,0,155.77,1319,4,111,17.64,11.2,11.8,6.5,42.06,196,2107.7,-0.21,1706,4.67,7.6,3,3.4,3.3,3,3,3,-18,187,100,1,0,0,0,0,0,0,0,0,0,11.7,7,7.13,0.05,0,0,0.39,0,0,-0.09,0
1184.080,14.27,3.6,0.4,-0.8,-0.2,0,155.59,1317,4,111,16.54,11.2,11.8,6.5,42.76,196,2109.7,-0.15,1712,3.47,7.7,3.6,4,4,4,4,4,-17,187,100,1,0,0,0,0,0,0,0,0,0,11.8,7,7.14,0.02,0,0,0.35,0,0,-0.09,0
1184.240,14.27,7.9,0.4,-0.8,-0.2,0,155.59,1315,4,111,15.19,11.2,11.8,6.5,42.41,196,2108,-0.15,1702,1.11,7.7,10.6,7.7,3.5,10.6,3.5,3.5,-16,187,100,1,0,0,0,0,0,0,0,0,0,15,9.7,7.9,0.02,0,0,0.24,0,0,-0.09,0
1184.341,14.27,24.7,0.4,-0.9,-0.2,0,155.59,1315,4,111,14.89,18,19,10.1,39.04,196,2101.6,-0.03,1710,1.25,11.1,19,21.5,19,19,19,19,5,187,100,1,0,0,0,0,0,0,0,0,0,20.8,14.6,11.28,0.27,0,0,0.16,0,0,-0.07,0
