﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - 93 100AT_ALP
116.498,14.18,0,1.2,-0.7,-1,0,136.33,1119,3,109,16.06,12,12.4,11.2,51.08,187,2304.7,64.07,2864,5.23,9.2,-18,-18,-18,-18,-18,-18,-31,187,20,1,0,0,0,0,0,0,0,0,0,12.1,12.2,12.61,0.03,0,0,0.22,0,0,-0.99,0
116.616,14.18,0,1.1,-0.7,-0.9,0,136.15,1119,3,109,16.3,12,12.4,11.2,51.08,187,2290.7,64.13,2846,7.47,9.4,-18,-18,-18,-18,-18,-18,-31,187,20,1,0,0,0,0,0,0,0,0,0,12.2,12.1,12.54,0.02,0,0,0.23,0,0,-0.89,0
116.756,14.18,0,1,-0.7,-0.9,0,136.33,1119,3,109,15.23,12,12.4,11.1,50.91,187,2278.5,64.01,2836,5.31,9.5,-18,-18,-18,-18,-18,-18,-32,187,20,1,0,0,0,0,0,0,0,0,0,12.2,12.1,12.49,0,0,0,0.24,0,0,-0.73,0
116.876,14.18,0,1,-0.7,-0.8,0,136.33,1119,3,109,15.65,12,12.4,11.1,51.26,187,2269.3,63.78,2826,9.08,9.6,-18,-18,-18,-18,-18,-18,-32,187,20,1,0,0,0,0,0,0,0,0,0,12.2,12.1,12.44,-0.05,0,0,0.24,0,0,-0.64,0
116.999,14.18,0,0.9,-0.8,-0.8,0,136.33,1119,4,109,14.59,12,12.4,11.1,50.2,187,2261.1,63.75,2812,6.59,9.7,-18,-18,-18,-18,-18,-18,-32,187,20,1,0,0,0,0,0,0,0,0,0,12.2,12,12.39,-0.05,0,0,0.24,0,0,-0.52,0
117.126,14.18,0,0.8,-0.8,-0.7,0,136.15,1119,4,109,14.98,12,12.4,11.1,50.73,187,2245.2,61.58,2798,8.86,9.9,-8.5,-8.5,-18,-8.5,-8.5,-18,-30,187,100,1,0,0,0,0,0,0,0,0,0,12.5,11.9,12.32,-0.13,0,0,0.24,0,0,-0.48,0
117.247,14.18,0,0.8,-0.8,-0.7,0,136.33,1119,4,109,14.9,12,12.4,10.9,49.49,187,2262,32.72,2708,0.01,10,-9,-9,-9,-9,-8.5,-9,-42,187,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,12,-0.16,0,0,0.26,0,0,-0.43,0
117.368,14.18,0,0.7,-0.7,-0.6,0,136.15,1119,4,109,19.11,12,12.4,10.3,46.12,187,2266.1,2.73,2557,0.01,9.7,-10,-10.5,-10.5,-10,-10.5,-10.5,-42,187,100,1,0,0,0,0,0,0,0,0,0,12.6,10.7,11.41,-0.17,0,0,0.28,0,0,-0.38,0
117.491,14.18,0,0.7,-0.8,-0.6,0,136.33,1119,4,109,24.45,12,12.4,9.9,46.48,187,2268.1,-1.23,2438,0.01,9.4,-11,-11,-11,-11.5,-11,-11.5,-42,187,100,1,0,0,0,0,0,0,0,0,0,12.6,10.2,10.86,-0.2,0,0,0.31,0,0,-0.37,0
117.606,14.18,0,0.7,-0.8,-0.6,0,136.15,1119,4,109,34.38,12,12.3,9.5,46.66,187,2270.4,-0.44,2347,0.01,9,-12,-12.5,-12,-12,-12,-12,-42,187,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,10.42,-0.21,0,0,0.35,0,0,-0.37,0
117.726,14.18,0,0.7,-0.8,-0.6,0,136.15,1119,4,109,42.98,12,12.3,9.2,46.3,187,2273.6,-0.32,2276,0.01,8.8,-12.5,-13,-12.5,-13,-12.5,-13,-41,187,100,1,0,0,0,0,0,0,0,0,0,12.5,9.6,10.07,-0.22,0,0,0.38,0,0,-0.36,0
117.857,14.18,0,0.7,-0.8,-0.6,0,136.15,1119,4,109,52.26,12,12.3,9,45.6,187,2274.8,-0.32,2217,0.01,8.6,-13.5,-13.5,-13,-13.5,-13,-13,-41,187,100,1,0,0,0,0,0,0,0,0,0,12.4,9.3,9.76,-0.24,0,0,0.4,0,0,-0.35,0
117.988,14.18,0,0.7,-0.8,-0.5,0,136.33,1119,4,109,65.66,12,12.3,8.7,45.6,187,2278,-0.38,2177,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,187,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,9.56,-0.26,0,0,0.42,0,0,-0.32,0
