﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 v3.6 stg2 hpfp e40 - 95 100 - 93 100 - 93 80AT_ALP
469.117,14.05,13.6,0.3,-0.8,-0.2,0,141.55,183,1087,3,115,92.49,12,12.2,7.8,44.18,196,2191.8,0.12,1978,0.01,9.2,-14.3,-14.6,-13.9,-14.5,-13.9,-14.7,-36,172,100,1,0,0,0,0,0,0,0,0,0,0,17.4,12.2,10.62,0,0,0,0.32,0,0,-0.04,0
469.266,14.05,18.5,0.3,-0.8,-0.2,0,141.55,183,1089,3,115,88.03,19.5,20.4,12.8,42.24,196,2226.3,0.14,2007,0.01,13.5,-6.5,-4.6,-5.2,-7.2,-5.8,-4.6,-4,172,100,1,0,0,0,0,0,0,0,0,0,0,22.9,15.9,14.7,0,0,0,0.25,0,0,-0.04,0
469.422,14.05,18.9,0.3,-0.8,-0.2,0,141.37,183,1089,3,115,57.84,23.2,23.9,15.3,59.93,196,2345.8,0.18,2032,0.01,15.7,2.3,1.5,0.7,1.9,2.3,1.1,22,172,100,1,0,0,0,0,0,0,0,0,0,0,24.5,17.4,17.34,0,0,0,0.21,0,0,-0.03,0
469.546,14.05,19.2,0.3,-0.7,-0.2,0,141.55,183,1090,3,115,32.9,24.8,25.6,16.1,50.02,196,2382.1,0.14,1996,0.01,16.5,7.1,8.7,7.9,8.7,7.5,8.3,40,172,100,1,0,0,0,0,0,0,0,0,0,0,25.3,17.8,18.25,0,0,0,0.2,0,0,-0.04,0
469.748,14.05,18.5,0.3,-0.7,-0.2,0,141.37,183,1094,3,115,24.22,24.8,25.9,16.5,54.08,196,2387.3,0.2,2012,0.01,16.9,11.9,13.5,12.7,13.5,12.3,13.1,48,172,100,1,0,0,0,0,0,0,0,0,0,0,25.4,18.2,18.71,0,0,0,0.17,0,0,-0.05,0
469.889,14.05,18.2,0.4,-0.7,-0.2,0,141.37,183,1096,3,115,18.06,25.5,26.2,16.9,51.08,196,2384.1,0.2,2026,0.01,16.8,21.5,20.7,21.9,21.1,21.9,20.3,54,172,100,1,0,0,0,0,0,0,0,0,0,0,25.7,18.4,18.97,0,0,0,0.17,0,0,-0.07,0
470.031,14.05,18.5,0.4,-0.7,-0.2,0,141.37,183,1096,3,115,17.08,25.5,26.5,17.1,51.43,196,2388.8,0.09,2036,0.01,16.9,23,23,23,23,23,23,55,172,100,1,0,0,0,0,0,0,0,0,0,0,26.1,18.8,19.31,0,0,0,0.16,0,0,-0.07,0
470.181,14.05,18.2,0.4,-0.7,-0.2,0,141.19,183,1099,3,115,16.19,25.5,25.9,17.1,51.97,196,2401.2,0.14,2050,0.01,16.9,23,23,23,23,23,23,56,172,100,1,0,0,0,0,0,0,0,0,0,0,25.7,18.4,19.14,0,0,0,0.16,0,0,-0.08,0
470.328,14.05,18.2,0.4,-0.7,-0.2,0,141.19,183,1101,3,115,15.39,25.5,26,17.1,49.14,196,2400.4,0.06,2056,0.01,16.6,23,23,23,23,23,23,54,172,100,1,0,0,0,0,0,0,0,0,0,0,25.8,18.4,19.21,0,0,0,0.16,0,0,-0.1,0
470.460,14.05,17.9,0.4,-0.7,-0.3,0,141.01,183,1105,3,115,15.29,25.5,25.5,17,51.79,196,2389.1,0.09,2068,0.01,16.4,23,23,23,23,23,23,53,172,100,1,0,0,0,0,0,0,0,0,0,0,25.4,18.2,19.01,0,0,0,0.16,0,0,-0.11,0
470.740,14.05,17.9,0.4,-0.8,-0.3,0,140.65,183,1105,3,115,15.51,24.8,25.4,17.1,51.43,196,2387,0.09,2088,9.32,16.2,23,23,23.5,23,23.5,23,52,172,100,1,0,0,0,0,0,0,0,0,0,0,25.3,18.1,19.01,0,0,0,0.17,0,0,-0.13,0
470.884,14.05,16.2,0.5,-0.7,-0.3,0,140.47,183,1108,3,115,15.12,23.2,23.5,15.8,50.37,196,2384.4,0.09,2098,9.3,15.4,23,23,23,23,23,23,47,172,100,1,0,0,0,0,0,0,0,0,0,0,22.3,16,17.46,0,0,0,0.18,0,0,-0.16,0
471.033,14.05,15.6,0.5,-0.7,-0.3,0,140.47,183,1108,3,113,14.81,21.8,21.9,14.9,46.48,196,2381.2,0.18,2105,8.69,14.4,22.5,23,22.5,23,22.5,22.5,37,172,100,1,0,0,0,0,0,0,0,0,0,0,22,15.9,16.7,0,0,0,0.17,0,0,-0.18,0
