﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 v3.7 stg2 hpfp e40 - 95 100 - 93 100 - 91 100AT_ALP
1010.971,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1006,50,4,88,14.49,12.8,13.5,-4.58,8.9,43.47,228,2247.8,2253.9,-0.21,2060,31,0,-4.77,8.9,25,25,25,25,25,25,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.4,9.5,9.74,0,0,0,0,0.3,0,0,-0.13,0
1011.080,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1006,50,4,88,14.52,12.8,13.5,-4.58,8.9,43.47,228,2248.1,2248.7,-0.18,2056,31,0,-4.71,8.9,24.5,24.5,24.5,25,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.4,9.5,9.72,-0.04,0,0,0,0.31,0,0,-0.13,0
1011.192,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1004,50,4,88,14.56,12.8,13.4,-4.58,8.9,44.35,228,2249.5,2243.7,-0.18,2059,31,0,-4.65,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.4,9.5,9.72,-0.05,0,0,0,0.31,0,0,-0.12,0
1011.390,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1004,50,4,88,14.6,12.8,13.5,-4.58,8.9,45.41,228,2245.5,2239.7,-0.24,2057,31,0,-4.55,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.7,-0.07,0,0,0,0.32,0,0,-0.12,0
1011.511,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1004,50,4,88,14.64,12.8,13.4,-4.58,8.9,44.53,228,2243.4,2233,-0.12,2056,31,0,-4.41,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.7,-0.01,0,0,0,0.32,0,0,-0.12,0
1011.632,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1004,50,4,88,14.67,12.8,13.4,-4.58,8.9,45.24,228,2228.1,2229.8,-0.15,2053,31,0,-4.2,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.69,0.04,0,0,0,0.32,0,0,-0.12,0
1011.752,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1004,50,4,88,14.7,12.8,13.4,-4.58,8.9,45.24,228,2223.7,2226.6,-0.21,2052,31,0,-4.05,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.69,0,0,0,0,0.32,0,0,-0.12,0
1012.032,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1002,50,4,88,14.76,12.8,13.4,-4.58,8.9,44.53,228,2224,2224,-0.09,2050,31,0,-3.78,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.4,9.5,9.67,-0.01,0,0,0,0.32,0,0,-0.12,0
1012.151,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1002,50,4,88,14.85,13.5,13.5,-4.58,8.9,44,228,2220.5,2219.1,-0.3,2048,31,0,-3.03,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.69,-0.03,0,0,0,0.32,0,0,-0.12,0
1012.269,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1002,50,4,88,14.86,13.5,13.5,-4.58,8.9,44.53,228,2222.9,2217.1,-0.12,2049,31,0,-2.79,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.7,-0.03,0,0,0,0.32,0,0,-0.11,0
1012.372,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1002,50,4,88,14.88,13.5,13.5,-4.58,8.9,42.58,228,2221.1,2215.6,-0.3,2045,31,0,-2.53,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.7,-0.04,0,0,0,0.32,0,0,-0.11,0
1012.491,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1000,50,4,88,14.86,13.5,13.5,-4.58,8.9,42.58,228,2211.8,2214.4,-0.27,2044,31,0,-2.39,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.69,-0.01,0,0,0,0.31,0,0,-0.11,0
1012.682,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1000,50,4,88,14.86,13.5,13.5,-4.58,8.9,44.18,228,2213.6,2213.3,-0.12,2041,30,0,-2.15,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.5,9.5,9.69,-0.03,0,0,0,0.31,0,0,-0.11,0
1012.791,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1000,50,4,88,14.91,13.5,13.5,-4.58,8.9,45.06,228,2212.7,2211.8,-0.24,2039,30,0,-1.7,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.6,9.5,9.68,0.03,0,0,0,0.31,0,0,-0.11,0
1012.902,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1000,50,4,88,14.91,13.5,13.5,-4.58,8.9,43.47,228,2202.3,2211,-0.15,2040,30,0,-1.44,8.9,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.6,9.5,9.69,0.03,0,0,0,0.31,0,0,-0.11,0
1013.020,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1000,50,4,88,14.92,13.5,13.5,-4.58,8.9,43.29,228,2208.9,2209.8,-0.18,2034,30,0,-1.18,8.9,24,24,24,24,24,24,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.6,9.5,9.67,0,0,0,0,0.31,0,0,-0.11,0
1013.133,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,1000,50,4,88,14.93,13.5,13.5,-4.58,8.9,42.76,228,2208.9,2208.9,-0.21,2032,30,0,-0.94,8.9,24,24,24,24,24,24,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.6,9.5,9.66,-0.04,0,0,0,0.31,0,0,-0.11,0
1013.241,14.08,8.1,63.5,0.4,-0.8,-0.3,0,117.97,217,999,50,4,88,14.94,13.5,13.5,-4.58,8.9,44.53,228,2212.1,2207.8,-0.09,2030,30,0,-0.63,8.9,24.5,24,24,24,24,24,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.6,9.5,9.65,0.02,0,0,0,0.31,0,0,-0.11,0
1013.351,14.08,8.1,63.5,0.4,-0.8,-0.3,0,118.15,217,999,50,4,88,14.94,13.5,13.5,-4.58,8.9,44,228,2207.2,2206.9,-0.32,2030,30,0,-0.36,8.9,24,24,24,24,24,24,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.6,9.5,9.63,0.01,0,0,0,0.31,0,0,-0.11,0
1013.544,14.08,8.1,63.5,0.4,-0.8,-0.3,0,118.15,217,999,50,4,88,14.94,13.5,13.5,-4.58,8.9,44,228,2207.2,2206.9,-0.15,2030,30,0,-0.14,8.9,24,24,24,24,24,24,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,13.7,9.4,9.63,-0.02,0,0,0,0.31,0,0,-0.11,0
1013.718,14.08,8.8,63.5,0.4,-0.7,-0.3,0,118.15,217,999,50,4,88,14.94,12.8,13.8,-4.58,8.8,43.12,228,2207.2,2206.9,-0.15,2024,30,0,0.35,8.8,24.5,24.5,24.5,24.5,24.5,24.5,4,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,14.3,10.5,10.04,0.02,0,0,0,0.28,0,0,-0.11,0
1013.903,14.08,10.4,63.5,0.4,-0.8,-0.3,0,117.97,217,999,50,4,88,14.92,15,16,-4.58,10.1,43.83,228,2207.8,2220.8,-0.24,2024,30,0,0.47,9.8,21,21,22.5,21,21,22,8,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,16.2,11.7,11.15,0.04,0,0,0,0.25,0,0,-0.1,0
1014.009,14.08,11.7,63.5,0.4,-0.7,-0.3,0,118.15,217,999,50,4,90,14.91,16.5,17.5,-4.58,11.2,45.06,228,2245.2,2251.6,-0.09,2027,30,0,0.86,10.9,21,21,21,21,21,21,16,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,18.1,12.8,12.44,0.09,0,0,0,0.23,0,0,-0.1,0
1014.110,14.08,16.4,63.5,0.4,-0.7,-0.3,0,118.15,217,999,50,4,88,14.93,18.8,19.1,-4.58,12.4,44,228,2264,2269.3,-0.3,2029,30,0,1.13,11.7,21.5,21.5,21.5,21.5,21.5,21.5,21,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,21.9,15.8,13.98,0.13,0,0,0,0.19,0,0,-0.1,0
1014.209,14.08,34.4,63.5,0.3,-0.9,-0.3,0,118.15,217,999,50,4,88,14.89,30.8,30.8,-4.58,20.6,49.49,228,2290.1,2350.5,-0.27,2047,30,0,1.34,15.5,22,23.5,23,23.5,22.5,23,40,183,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,49.5,39.1,25.38,0.52,0,0,0,0.09,0,0,-0.1,0
1014.311,14.08,41.9,63.5,-0.1,-0.8,0.5,1.9,118.15,217,999,50,4,88,14.9,60,75.6,-4.58,42.8,67.2,228,2515.2,2566.3,-0.91,2236,30,0,2.11,39.7,19,17.5,17.5,19,18.5,17.5,149,183,100,3,1.1,3.1,0,6.2,0.2,0,0,0,0,0,0,40,0,0,0,63.6,67.7,51.69,0.52,0,0,0,4,0.24,0,5.82,0
1014.431,14.08,41.6,63.5,0.3,-0.1,3,2.9,118.15,217,1002,50,4,88,14.58,63.8,89.2,-4.58,45.1,69.85,228,2647.5,2697.4,-0.97,2162,31,0,0.28,87.8,15.5,15.5,15.5,16,15.5,15.5,196,183,100,2.2,1.17,2.3,0,2.8,0.4,0,0,0,0,0,0,40,0,0,0,68.5,61.9,63.69,0.17,0,0,0,2.31,0,0,2.43,0
1014.540,14.08,46.9,63.5,0.7,0.4,2,3,118.15,217,1002,50,4,88,17.17,74.2,94.5,-4.58,50.3,61.35,228,2744.4,2776.3,-1.12,2120,31,0,17.57,96.9,13,13,13,13.5,13,13,212,183,100,4.7,1.28,7.4,0,12,0.8,0,0,0,0,0,0,40,0,0,0,79,99.9,76.44,0.33,0,0,0,4,0.3,0,10.82,0
1014.651,14.08,71.2,63.5,1.2,0.8,12.1,14.1,118.15,217,1008,50,4,88,16.22,80.2,165.2,-4.58,56.1,66.14,228,2785.6,2823,-1.06,2160,32,0,22.65,97.9,12.5,12,12,12.5,12.5,12,252,183,100,13.6,1.82,14.9,0,19.4,3.8,0,0,0,0,0,0,40,0,0,0,82.1,118.7,110.47,0.23,0,0,0,3.04,0.63,0,15,0
1014.769,14.08,81.4,63.5,1.8,1.4,13.6,15,118.15,217,1008,50,4,88,13.94,84,165.4,-4.58,58.7,66.14,228,2841.9,2857.2,-1.06,2168,32,0,16.78,98.1,12,12,12,12,12,12,263,183,100,13.3,2.02,15.1,0,19.8,5.2,0,0,0,0,0,0,40,0,0,0,86.7,121.3,122.47,-0.1,0,0,0,2.62,0,0,14.57,0
1014.882,14.08,83.1,63.5,2.6,2.1,13.1,15.3,118.15,217,1013,50,4,88,13.95,88.5,167.3,-4.58,63.4,65.77,228,2875.8,2885.7,-1.18,2213,33,0,13.08,98,12.5,12.5,12.5,12.5,12.5,12.5,282,183,100,12.9,2.08,15.4,0,20.6,5.9,0,0,0,0,0,0,40,0,0,0,91.7,125,128.33,-0.04,0,0,0,2.38,0,0,14.67,0
1015.000,14.08,83.8,63.5,3.6,3,12.4,15.4,117.97,217,1018,50,4,88,14.27,94.5,169.1,-4.58,68.9,67.73,228,2877.6,2905.1,-1,2249,34,0,12.02,98,12.5,12.5,12.5,12.5,12.5,12.5,302,183,100,12,2.11,15.5,0,21.3,6.4,0,0,0,0,0,0,40,0,0,0,98.1,129.4,133.3,0.13,0,0,0,2.14,0,0,14.96,0
1015.128,14.08,84.1,63.5,4.5,3.9,11.6,15.6,117.79,217,1018,50,4,88,14.42,101.2,171.1,-4.58,74.7,66.14,228,2910.3,2921.1,-1.14,2287,34,0,11.21,98,12,12,12.5,12,12.5,12.5,325,183,100,11.3,2.12,15.7,0,21.8,6.6,0,0,0,0,0,0,40,0,0,0,104.9,133.4,137.04,0.14,0,0,0,1.99,0,0,15.21,0
1015.364,14.08,90.2,63.5,6.7,6,10,16,117.79,217,1024,50,4,88,14.61,114.8,174.7,-4.58,88.1,67.91,228,2910.6,2942.8,-1.2,2376,35,0,10.66,98,11,10.5,10.5,10.5,10.5,10.5,372,183,100,8.8,2.17,16.3,0,23.5,7.3,0,0,0,0,0,0,40,0,0,0,125.4,144.5,147.57,0,0,0,0,1.81,0,0,16.13,0
1015.474,14.08,96.7,63.5,9.3,8.4,7.9,16.2,117.79,217,1027,50,4,88,14.79,130.5,177.2,-4.58,103.6,69.85,228,2952.7,2956.2,-1.03,2457,36,0,11.25,98,8.5,8.5,8,8.5,8,9,428,183,100,7.1,2.18,16.4,0,24.2,7.7,0,0,0,0,0,0,40,0,0,0,135.9,151.4,152.45,-0.08,0,0,0,1.71,0,0,16.51,0
1015.582,14.08,100,63.5,11.4,10.4,6.3,16.4,117.97,217,1027,50,4,88,14.39,143.2,178.8,-4.58,116.7,72.16,228,2954.7,2962.5,-1.12,2524,37,0,11.97,97.9,7.5,7,7,7.5,7,7,450,183,100,5.3,2.19,16.5,0,20.9,8.3,0,0,0,0,0,0,40,0,0,0,148.9,156,157.85,-0.23,0,0,0,1.37,0,0,12.6,0
1015.701,14.08,100,63.5,13.8,12.7,4.1,16.7,117.97,217,1033,50,4,86,14.01,156.8,180.2,-4.58,131,69.5,228,2992.7,2968.3,-1.12,2599,38,0,11.76,98,6,6.5,6,6,6.5,6.5,461,183,100,2.9,2.21,16.9,0,15.8,9.4,0,0,0,0,0,0,40,0,0,0,165.3,164.6,164.28,-0.17,0,0,0,0.93,0,0,6.41,0
1015.812,14.08,100,63.5,16.3,15.6,1.6,17.1,118.15,217,1038,50,4,86,13.92,172.5,181.7,-4.58,151.6,74.98,228,3010.4,2973.3,6.71,2728,39,0,12.16,98,6.5,6.5,6.5,6.5,6.5,6.5,493,183,90.7,1,2.23,17.2,0,11.5,10.4,0,0,0,0,0,0,40,0,0,0,175,172.2,171.56,-0.32,0,0,0,0.71,-0.28,0,1.32,0
1015.931,14.08,100,63.5,16.4,16.1,0.9,17,118.69,217,1038,50,4,86,13.96,175.5,180.5,-4.58,157.6,72.87,228,3000.3,2977.3,6.36,2792,40,0,12.6,98,7,7.5,7.5,7.5,7,7.5,532,183,91,0.7,2.23,16.9,0,12,11.2,0,0,0,0,0,0,40,0,0,0,176.4,173.7,176.83,-0.07,0,0,0,0.77,-0.15,0,0.94,0
1016.051,14.08,100,63.5,16.6,16.3,0.6,16.8,119.41,217,1045,50,4,86,13.74,177,180.1,-4.58,161.1,72.69,228,2996.8,2980.8,5.86,2817,42,0,12.21,98,7.5,7.5,7.5,7.5,7.5,7.5,538,183,91.2,0.4,2.23,16.8,0,12,11.5,0,0,0,0,0,0,40,0,0,0,178.2,177.6,179.66,-0.26,0,0,0,0.73,-0.09,0,0.57,0
1016.171,14.08,100,63.5,16.9,16.6,0.2,16.7,119.95,217,1045,50,4,86,13.68,178.5,179.3,-4.58,168.4,73.75,228,3002,2984,6.48,2932,43,0,11.73,98,9.5,10.5,9.5,10.5,9.5,9.5,550,183,90.1,0,2.22,16.6,0,12,12.1,0,0,0,0,0,0,40,0,0,0,179.3,181.9,184.05,-0.12,0,0,0,0.69,-0.07,0,0.01,0
1016.280,14.08,100,63.5,16.8,16.7,-0.2,16.4,122.47,217,1051,50,4,86,13.66,179.2,177.4,-4.58,173.4,71.98,228,3004.9,2986.3,7.42,3012,44,0,11.2,98,12.5,12.5,12.5,12.5,12.5,12.5,562,183,88.5,-0.3,2.2,16.3,0,11.6,12.4,0,0,0,0,0,0,40,0,0,0,179.2,185.4,187.34,-0.01,0,0,0,0.66,-0.06,0,-0.81,0
1016.545,14.08,100,63.5,16.4,16.4,-0.3,16.3,123.91,217,1058,50,4,86,13.64,177.8,177,-4.58,176.2,74.1,228,2973,2988.4,8.53,3068,45,0,10.63,98,13,13,13,13,13,13,560,183,87.8,0.2,2.19,16.3,0,14,13.7,0,0,0,0,0,0,40,0,0,0,175.7,196.5,198.33,0.19,0,0,0,0.69,0.01,0,0.27,0
1016.661,14.08,100,63.5,16.3,16,0.2,16.3,127.51,217,1063,50,4,84,13.72,175.5,177.7,-4.58,184.3,76.75,228,2954.1,2991.6,7.74,3258,48,0,9.57,98,13,13,13,13,13,13,544,183,88.9,0.2,2.2,16.3,0,14.5,14.1,0,0,0,0,0,0,40,0,0,0,176.6,202.7,204.09,0.25,0,0,0,0.68,0,0.1,0.34,0
1016.940,14.09,100,63.5,16.5,16.3,0.1,16.5,132.73,219,1069,50,4,84,13.68,177.8,178.9,-4.58,197.6,73.75,228,2977.6,2994.2,9.21,3440,51,0,8.57,98,13.5,13.5,13.5,13.5,13.5,13.5,548,183,86.8,0.1,2.21,16.5,0,14.9,14.8,0,0,0,0,0,0,40,0,0,0,177.9,215.3,217.97,0.26,0,0,0,0.65,0,0.2,0.18,0
1017.060,14.09,100,63.5,16.5,16.3,0.2,16.6,134.71,219,1076,50,4,84,13.71,177,179.3,-4.58,201.5,74.29,228,2944.6,2995,9.59,3521,52,0,8.18,98,13.5,14,14,14,14,14,546,183,86.6,0.2,2.22,16.6,0,15.5,15.1,0,0,0,0,0,0,40,0,0,0,177.3,220.5,223.59,0.4,0,0,0,0.66,0,0.2,0.37,0
1017.180,14.08,100,63.5,16.3,16.2,0.3,16.6,138.49,219,1076,50,4,84,13.73,176.2,179.4,-4.58,205.1,76.75,228,2946.3,2996.2,9.56,3596,53,0,7.87,98,14,14,14,14,14,14,544,183,87.3,0.4,2.22,16.6,0,16.4,15.7,0,0,0,0,0,0,40,0,0,0,176.7,226.1,229.26,0.34,0,0,0,0.67,0,0.3,0.65,0
1017.302,14.08,100,63.5,16.4,16.2,0.4,16.6,140.47,219,1083,50,4,84,13.7,177,179.5,-4.58,210,74.81,228,2947.2,2996.2,9.12,3664,55,0,7.41,98,14,14,14,14,14,14,542,183,87.4,0.3,2.23,16.7,0,16.9,16.3,0,0,0,0,0,0,40,0,0,0,177.7,230.9,234.63,0.27,0,0,0,0.66,0,0.4,0.58,0
1017.418,14.09,100,63.5,16.6,16.4,0.3,16.7,142.27,219,1089,50,4,84,13.7,177.8,179.7,-4.58,215.9,77.83,228,2955,2996.2,9.35,3766,56,0,7.04,98,14,14.5,14.5,14,14.5,14.5,546,183,87,0.2,2.23,16.8,0,17.2,16.9,0,0,0,0,0,0,40,0,0,0,178.7,236,240.29,0.17,0,0,0,0.66,0,0.5,0.35,0
1017.530,14.08,100,63.5,17,16.7,0.1,16.8,144.43,219,1089,50,4,84,13.7,178.5,179.7,-4.58,221,73.93,228,2995.3,2996.2,9.62,3823,57,0,6.68,98,14.5,14.5,14.5,14.5,14.5,14.5,549,183,86.5,0.1,2.24,16.9,0,17.5,17.4,0,0,0,0,0,0,40,0,0,0,179.3,240.6,245.16,-0.12,0,0,0,0.65,0,0.5,0.09,0
1017.691,14.08,100,63.5,16.9,16.8,0.1,16.9,146.23,219,1096,50,4,84,13.68,179.2,180,-4.58,226.3,76.23,230,3009.8,2996.2,9.85,3908,58,0,6.14,98,14.5,14.5,14.5,14.5,14.5,14.5,550,183,86.2,0.1,2.25,16.9,0,18.1,18,0,0,0,0,0,0,40,0,0,0,179.6,246.5,250.91,0.19,0,0,0,0.65,0,0.6,0.07,0
1017.849,14.08,100,63.5,17.1,16.9,0,17.1,150.19,219,1105,50,4,82,13.7,179.2,180.5,-4.58,234.5,77.83,230,3013,2996.2,10.11,4046,60,0,5.61,98,15,15,15,15,15,15,550,183,86.2,0.1,2.27,17.2,0,19.2,19.1,0,0,0,0,0,0,40,0,0,0,179.6,255.6,260.56,-0.06,0,0,0,0.65,0,0.6,0.07,0
1017.960,14.08,100,63.5,17.2,17.1,0.1,17.3,152.17,219,1105,50,4,82,13.71,179.2,180.9,-4.58,238.4,77.12,230,3015.6,2996.2,10.35,4126,62,0,5.29,98,15,15,15,15,15,15,548,183,86.5,0.2,2.28,17.4,0,20.1,19.7,0,0,0,0,0,0,40,0,0,0,179.3,261.1,266.08,-0.04,0,0,0,0.66,0,0.6,0.33,0
1018.080,14.08,100,63.5,17.6,17.2,0.2,17.6,156.13,219,1114,50,4,82,13.77,179.2,181.4,-4.58,243,77.83,230,2966.3,2996.2,10.09,4202,63,0,5.39,98,15,15,15,15,15,15,546,183,86,0.3,2.3,17.7,0,21,20.5,0,0,0,0,0,0,40,0,0,0,179.6,266.8,272.29,0.18,0,0,0,0.66,0,0,0.53,0
1018.200,14.08,100,63.5,17.6,17.3,0.3,17.8,157.93,219,1125,50,4,82,13.71,179.2,182,-4.58,247.7,78.71,230,3045.8,2996.2,10.5,4286,64,0,5.42,98,15.5,15.5,15.5,15.5,15.5,15.5,544,183,86,0.3,2.31,17.8,0,21.9,21.2,0,0,0,0,0,0,40,0,0,0,179.7,272.2,278.61,-0.03,0,0,0,0.66,0,0,0.7,0
1018.472,14.08,100,63.5,17.8,17.4,0.4,17.9,160.09,219,1125,50,4,82,13.64,180,182.5,-4.58,253.1,76.75,230,2975,2996.2,10.44,4364,65,0,5.25,98,15.5,15.5,15.5,15.5,15.5,15.5,544,183,85.8,0.5,2.34,18.2,0,24,23,0,0,0,0,0,0,40,0,0,0,180.6,286,293.56,-0.04,0,0,0,0.66,0,0,0.98,0
1018.589,14.08,100,63.5,18.1,17.6,0.5,18.3,166.21,219,1137,50,4,82,13.43,180,183.8,-4.58,264.2,78.89,230,2971.8,2996.2,10.76,4541,68,0,4.8,98,16,16,16,16,16,16,542,183,85.6,0.6,2.36,18.4,0,25.1,23.9,0,0,0,0,0,0,40,0,0,0,180.5,292.9,300.44,0.27,0,0,0,0.67,0,0,1.28,0
1018.709,14.08,100,63.5,18.1,17.6,0.7,18.5,168.01,219,1152,50,4,82,13.42,180,185.1,-4.58,269,78.52,230,3009.5,2996.2,10.55,4625,69,0,4.66,98,16,16,16,16,16,16,537,183,85.8,0.7,2.37,18.6,0,26.1,24.3,0,0,0,0,0,0,40,0,0,0,180.9,299.3,303.78,0.08,0,0,0,0.66,0,0,1.8,0
1018.829,14.08,100,63.5,17.8,17.8,0.8,18.7,170.53,219,1170,50,4,82,13.33,180.8,186.2,-4.58,274.3,81.54,230,3045.2,2996.2,10.85,4702,70,0,4.23,98,16,16,16,16,16,16,536,183,85.3,0.9,2.39,18.8,0,27.1,24.9,0,0,0,0,0,0,40,0,0,0,181.1,306.8,306.88,-0.13,0,0,0,0.67,0.1,0,2.14,0
1019.032,14.08,100,63.5,18.2,17.7,1,18.9,172.51,219,1170,50,4,82,13.24,180.8,187.2,-4.58,278.1,79.41,230,2972.7,2996.2,10.96,4770,71,0,3.72,98,16,16,16,16,16,16,532,183,85.4,1.1,2.4,19,0,28.2,25.8,0,0,0,0,0,0,40,0,0,0,181.2,312.7,310.67,-0.28,0,0,0,0.67,0.02,0,2.43,0
1019.161,14.08,100,63.5,17.8,17.8,1.3,19.3,176.47,219,1189,50,4,82,13.18,180.8,189.6,-4.58,286.3,81.19,230,3016.8,2996.2,10.53,4899,73,0,3.05,98,16,16,16,16,16,16,525,183,86.3,1.4,2.44,19.4,0,31.2,28.2,0,0,0,0,0,0,40,0,0,0,181.6,325.8,320.22,-0.32,0,0,0,0.68,0,0,3.02,0
1019.280,14.08,100,63.5,18.4,17.9,1.5,19.6,180.25,219,1211,50,4,82,13.04,181.5,190.7,-4.58,291.7,78,230,3033.6,2996.2,9.91,4981,75,0,2.47,98,16,16,16,16,16,16,523,183,87.2,1.5,2.46,19.6,0,33,29.8,0,0,0,0,0,0,40,0,0,0,182.6,332.7,326.4,-0.27,0,0,0,0.69,0,0,3.22,0
1019.435,14.08,100,63.5,18.3,18.1,1.4,19.7,182.05,219,1234,50,4,82,13,183,191.8,-4.58,298.5,75.52,230,2955.9,2996.2,9.47,5055,75,0,1.96,98,16,16,16,16,16,16,523,183,87.5,1.3,2.48,19.8,0,34.4,31.4,0,0,0,0,0,0,40,0,0,0,184.1,339.3,332.95,-0.55,0,0,0,0.7,0,0,3,0
1019.555,14.08,100,63.5,18.7,18.4,1.3,19.9,183.85,219,1234,50,4,82,12.92,184.5,193.2,-4.58,307.3,79.41,230,3015.1,2996.2,9.38,5152,77,0,1.23,98,16,16,16,16,16,16,526,183,87.7,1.3,2.51,20,0,36.5,33.6,0,0,0,0,0,0,40,0,0,0,185.8,347.4,341.55,-0.47,0,0,0,0.71,0,0,2.89,0
1019.671,14.08,100,63.5,19.2,18.6,1.2,20.1,185.65,219,1261,50,4,82,12.89,186,193.7,-4.58,312.9,75.35,230,2971.8,2996.2,9.44,5218,78,0,0.72,97.9,16.5,16.5,16.5,16.5,16.5,16.5,527,183,87.6,1.3,2.53,20.2,0,38.2,35.3,0,0,0,0,0,0,40,0,0,0,186.3,354,348.58,-0.22,0,0,0,0.71,0,0,2.94,0
