﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp e40 - 95 100 - 93 100 - 91 100AT_ALP
1223.151,14.19,0,47.3,0.4,-0.8,-0.2,0,96.91,232,1116,34,4,68,235.2,12,12.3,-5.1,8,44.53,226,2346.7,2269.8,0.12,2012,30,0,0.01,8.2,-15,-15,-15,-15,-15,-15,-40,185,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.4,8.5,8.51,-0.54,0,0,0,0.44,0,0,-0.08,0
1223.418,14.19,0,47.3,0.4,-0.8,-0.2,0,96.91,232,1116,34,4,68,235.2,12,12.2,-5.1,7.9,43.29,226,2351.9,2269.8,0.12,1990,30,0,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,185,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.4,8.4,8.34,-0.57,0,0,0,0.45,0,0,-0.08,0
1223.540,14.19,0,47.3,0.4,-0.8,-0.2,0,96.91,232,1116,34,4,68,235.2,12,12.2,-5.1,7.8,44.18,226,2352.8,2269.8,0.06,1983,30,0,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,185,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8.3,8.3,-0.58,0,0,0,0.45,0,0,-0.09,0
1223.640,14.19,0,47.3,0.3,-0.8,-0.2,0,96.91,232,1114,34,4,68,235.2,12,12.2,-5.1,7.8,43.64,226,2354.5,2269.8,0.06,1975,30,0,0.01,7.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,185,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8.3,8.26,-0.59,0,0,0,0.45,0,0,-0.09,0
1223.741,14.19,0,47.3,0.4,-0.8,-0.2,0,96.91,232,1114,34,4,68,235.2,12,12.2,-5.1,7.7,44.18,226,2356,2269.8,0.03,1968,30,0,0.01,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,185,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8.2,8.23,-0.6,0,0,0,0.45,0,0,-0.09,0
1223.840,14.19,0,47.3,0.4,-0.8,-0.2,0,96.91,232,1114,34,4,68,235.2,12,12.2,-5.1,7.8,43.29,226,2357.2,2269.8,0.03,1962,30,0,0.01,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8.2,8.2,-0.6,0,0,0,0.45,0,0,-0.09,0
1223.940,14.19,0,47.3,0.4,-0.8,-0.3,0,97.09,232,1114,35,4,68,235.2,12,12.1,-5.1,7.8,42.58,226,2358.6,2269.8,0.06,1958,30,0,0.01,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.4,8.2,8.17,-0.62,0,0,0,0.45,0,0,-0.09,0
1224.169,14.19,0,47.3,0.4,-0.8,-0.3,0,97.09,232,1114,35,4,68,235.2,12,12.1,-5.1,7.7,44.18,226,2360.9,2269.8,0.06,1952,30,0,0.01,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8.1,8.11,-0.65,0,0,0,0.46,0,0,-0.1,0
1224.271,14.19,0,47.3,0.4,-0.8,-0.3,0,97.09,232,1114,35,4,68,235.2,12,12.1,-5.1,7.7,43.64,226,2363.5,2269.8,0.06,1937,29,0,0.01,7.6,-16,-16,-16,-16,-16,-16,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8.1,8.07,-0.65,0,0,0,0.46,0,0,-0.11,0
1224.370,14.19,0,47.3,0.4,-0.8,-0.3,0,97.09,232,1114,35,4,68,235.2,12,12.1,-5.1,7.6,42.58,226,2365,2269.8,0.09,1932,29,0,0.01,7.6,-16,-16,-16,-16,-16,-16,-40,185,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,12.3,8.1,8.04,-0.66,0,0,0,0.46,0,0,-0.11,0
