﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003076501103 v3.7 stg2 e30 - 95 100 - 93 100 - 91 100AT_ALP
1207.977,14.21,12.2,49.1,0.5,-0.7,-0.4,0,106.45,230,1177,26,4,66,27.28,16.5,17.1,1.02,11.3,45.41,228,2331.9,2358.6,0.91,2094,31,0,0.01,10.9,-0.2,1,0.4,1,0.1,0.7,4,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,17.1,12.8,12.2,0.19,0,0,0,0.25,0,0,-0.19,0
1208.090,14.21,12.9,49.1,0.5,-0.7,-0.4,0,106.45,232,1177,26,4,66,19.84,17.2,17.8,1.02,11.9,44.53,228,2323.5,2346.7,0.82,2080,31,0,0.01,11.2,3.4,2.8,4,3.1,3.7,4,10,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,17.7,13.4,12.72,0.13,0,0,0,0.22,0,0,-0.19,0
1208.187,14.21,14.2,49.1,0.5,-0.7,-0.4,0,106.45,232,1177,26,4,66,16.6,18,19.1,1.02,12.5,46.48,228,2330.8,2337.1,0.85,2076,31,0,0.01,11.8,6.7,6.4,7,6.4,7,5.8,18,187,100,-0.3,1,0,0,0,0,0,0,0,0,0,30,0,20.3,14.9,13.64,0.04,0,0,0,0.19,0,0,-0.17,0
1208.517,14.21,15.9,49.1,0.5,-0.8,-0.3,0,106.45,232,1179,26,4,66,15.77,21,21.4,1.02,14.4,47.72,228,2331.1,2333.7,0.88,2082,31,0,0.01,13,10.3,9.7,9.1,10,10.3,9.4,29,187,100,-0.3,1,0,0,0,0,0,0,0,0,0,30,0,25.5,19.1,18.16,-0.1,0,0,0,0.15,0,0,-0.15,0
1208.618,14.21,19.9,49.1,0.5,-0.7,-0.3,0,106.09,232,1180,26,4,66,14.71,25.5,26.9,1.02,17.5,51.62,228,2395.7,2399.8,0.76,2090,31,0,0.2,15.6,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.3,1,0,0,0,0,0,0,0,0,0,30,0,26.7,19.6,19.14,0.01,0,0,0,0.15,0,0,-0.16,0
1208.728,14.21,18.9,49.1,0.5,-0.7,-0.3,0,106.09,232,1182,26,4,66,14.8,26.2,27.1,1.02,18.2,50.55,228,2402.7,2408.8,0.82,2091,31,0,3.7,15.9,23.5,23.5,23.5,23.5,23.5,23.5,62,187,100,-0.3,1,0,0,0,0,0,0,0,0,0,30,0,26,18.7,19.1,0,0,0,0,0.15,0,0,-0.16,0
1208.828,14.21,18.2,49.1,0.5,-0.7,-0.3,0,106.09,232,1182,26,4,66,14.86,25.5,26,1.02,17.4,51.43,228,2411.4,2408.5,0.88,2092,32,0,6.93,15.1,23.5,23.5,23.5,23.5,23.5,23.5,60,187,100,-0.3,1,0,0,0,0,0,0,0,0,0,30,0,25.8,18.7,18.76,-0.04,0,0,0,0.14,0,0,-0.18,0
1208.928,14.21,18.2,49.1,0.5,-0.7,-0.4,0,106.45,232,1184,26,4,66,14.72,25.5,25.9,1.02,17.4,52.32,228,2408.8,2407.1,0.82,2096,32,0,8.23,15.1,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,25.7,18.8,18.67,-0.02,0,0,0,0.14,0,0,-0.2,0
1209.039,14.21,18.2,49.1,0.5,-0.7,-0.4,0,106.09,232,1184,26,4,66,14.64,25.5,25.9,1.02,17.4,52.32,228,2407.3,2405.9,0.76,2104,32,0,7.58,15.1,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,25.8,18.8,18.68,-0.04,0,0,0,0.14,0,0,-0.21,0
1209.149,14.21,18.2,49.1,0.5,-0.7,-0.4,0,105.91,232,1186,26,4,66,14.46,25.5,25.8,1.02,17.5,51.43,228,2404.7,2405,0.76,2106,32,0,5.94,15,23.5,23.5,23.5,23.5,23.5,23.5,58,187,100,-0.4,1,0,0,0,0,0,0,0,0,0,30,0,25.8,18.7,18.65,-0.01,0,0,0,0.14,0,0,-0.2,0
