﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
87543.221,12.83,995,24.7,0.7,-0.6,0,3,68,0,15.17,15.13,38.2,38.3,75.04,-3.84,-1.93,28.9,210,2977.2,2901,2328,2.6,1.7,17.7,25.5,25.5,25.5,25.5,25.5,25.5,110,120,95.6,0,1,0,0.2,1,0,0,0,0,0,0,80,80,38,30.92,34.88,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
87543.311,12.83,995,25.1,0.6,-0.5,0,3,68,0,14.24,14.06,38.2,40,74.43,-3.8,-1.9,28.9,210,2995.2,2901,2322,-1,-2.5,18.3,25.5,25.5,25.5,25.5,25.5,25.5,108,120,94.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,41.8,34.15,38.77,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87543.410,12.83,995,27.1,0.6,-0.5,0,3,68,0,14.08,14.15,42.8,43.4,74.65,-3.84,-1.94,32.9,210,2990.2,2914.8,2354,-0.6,-0.6,21.2,22.8,22.8,22.8,22.8,22.8,22.8,118,120,94.9,0,1.03,0.3,0.2,1,0,0,0,0,0,0,80,80,49.4,39.55,44.81,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87543.501,12.83,1004,27.5,0.6,-0.2,0.4,3,68,0,14.59,14.87,53.2,50.8,74.83,-3.8,-1.93,41,210,2971.5,2945.1,2364,0.7,1.5,37.5,10.9,10.9,10.9,10.9,10.9,10.9,146,120,94.8,0,1.04,0.2,0.2,1,0,0,0,0,0,0,80,80,54.8,42.57,47.96,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87543.590,12.83,1004,27.5,0.7,-0.5,0.1,3,68,0,14.78,14.78,54,51.9,74.33,-3.78,-1.92,41.3,210,3029.5,2950,2362,1.6,1.2,28.5,11.3,11.3,11.3,11.3,11.3,11.3,157,120,94.6,0,1.02,0,0.2,1,0,0,0,0,0,0,80,80,53.1,42.53,48.01,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
87543.690,12.83,1004,27.5,0.9,-0.7,0.1,3,68,0,14.89,14.86,51,51.8,75.03,-3.79,-1.93,39.9,210,3044.6,2949.7,2396,2.4,2,23.6,20,20,20,20,20,20,158,120,94.6,0,1.01,0,0.2,1,0,0,0,0,0,0,80,80,51.8,42.73,48.3,0,0,111,0,0,0,85,0,0,0,0,-0.06,0,0,-0.01,0
87543.791,12.83,1004,27.1,0.9,-0.8,0,3,68,0,14.88,14.96,51,50.1,74.71,-3.79,-1.93,39.6,210,3031.4,2945,2411,4.8,4.9,21.7,20,20,20,20,20,20,156,120,94.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,49.4,41.62,47.09,0,0,111,0,0,0,85,0,0,0,0,-0.06,0,0,-0.02,0
87543.900,12.83,1013,27.1,0.9,-0.8,0,3,68,0,14.86,14.74,48.8,50.1,74.71,-3.8,-1.93,38.5,210,3029.8,2942.7,2415,6,5,21.1,20.5,20.5,20.5,20.5,20.5,20.5,146,120,94.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,49.1,40.78,46.07,0,0,111,0,0,0,85,0,0,0,0,-0.07,0,0,-0.02,0
87544.006,12.83,1013,27.1,1,-0.9,0,3,68,0,14.68,14.93,48,48.4,75.09,-3.79,-1.92,38,210,3031.6,2936.1,2436,6.3,7.3,19.9,21.5,21.5,21.5,21.5,21.5,21.5,145,120,94.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,47,39.29,44.38,0,0,111,0,0,0,85,0,0,0,0,-0.07,0,0,-0.02,0
87544.111,12.83,1022,25.9,0.9,-0.9,0,3,68,0,14.64,14.93,42,43.5,75.27,-3.79,-1.91,33.4,210,3027.4,2917.7,2456,6.9,8.8,17.1,23.5,23.5,23.5,23.5,23.5,23.5,129,120,94.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,42.1,36.79,41.72,0,0,111,0,0,0,85,0,0,0,0,-0.06,0,0,-0.01,0
87544.200,12.83,1022,25.1,0.8,-0.8,0,3,68,0,14.39,14.78,41.2,42,75.19,-3.78,-1.91,33.4,210,3009.8,2912.1,2468,4,9.3,17.9,24,24,24,24,24,24,120,120,94.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,40,34.51,39,0,0,111,0,0,0,85,0,0,0,0,-0.05,0,0,-0.01,0
87544.293,12.83,1022,24.7,0.8,-0.7,0,3,68,0,14.14,14.35,38.2,39.6,74.56,-3.76,-1.89,30.6,210,3005,2901.6,2464,1.7,7.7,16.9,25.5,25.5,25.5,25.5,25.5,25.5,112,120,95.5,0,1,0,0.2,1,0,0,0,0,0,0,80,80,37.5,32.12,36.3,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
87544.381,12.83,1022,24.3,0.9,-0.7,0,3,68,0,14.05,13.88,36,37.8,74.97,-3.7,-1.85,28.9,210,3006.9,2901,2485,0.1,3,15.8,26,26,26,26,26,26,102,120,95.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.4,32.33,36.67,0,0,111,0,0,0,85,0,0,0,0,-0.05,0,0,-0.01,0
87544.470,12.83,1022,23.9,0.8,-0.7,0,3,68,0,14.29,13.89,36,36.7,74.88,-3.71,-1.86,28.9,210,2993.1,2901,2490,0,1.7,16.4,25.5,25.5,25.5,25.5,25.5,25.5,100,120,96.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.3,31.63,35.79,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
87544.570,12.83,1022,23.9,0.8,-0.7,0,3,68,0,14.42,14.21,36,36.8,74.8,-3.7,-1.85,29.2,210,2996.4,2901,2498,-0.1,1.8,16.4,26,26,26,26,26,26,100,120,96.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.2,31.65,35.81,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
87544.660,12.83,1022,23.9,0.7,-0.6,0,3,68,0,14.51,14.38,36,36.7,74.54,-3.7,-1.85,29.3,210,2990.2,2901,2508,0.7,1.2,16.8,26,26,26,26,26,26,100,120,96.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.3,31.77,35.94,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
87544.760,12.83,1022,23.9,0.7,-0.6,0,3,70,0,14.53,14.46,36,36.7,74.9,-3.69,-1.85,29.4,210,2994.7,2901,2514,1,1.2,17,26.5,26.5,26.5,26.5,26.5,26.5,100,120,96.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.3,31.88,36.05,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
87544.851,12.83,1022,23.9,0.6,-0.6,0,3,70,0,14.58,14.48,36,36.6,75.23,-3.69,-1.85,29.7,210,2989.1,2901,2525,1.4,1.1,17.5,26,26,26,26,26,26,100,120,96.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.5,31.87,36.03,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
87544.950,12.83,1022,23.9,0.8,-0.6,0,3,70,0,14.65,14.5,36,36.6,75.03,-3.69,-1.85,29.7,210,2996.9,2901,2528,1.9,1.5,17.5,26,26,26,26,26,26,101,120,96.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.5,32.03,36.2,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
87545.302,12.83,1022,23.9,0.6,-0.5,0,3,70,0,14.75,14.6,36,36.6,74.58,-3.67,-1.84,30,210,2993.2,2901,2560,4.5,3.3,17.7,26,26,26,26,26,26,100,120,96.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.7,30.76,34.73,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
87545.401,12.83,1022,23.1,0.6,-0.6,0,3,70,0,14.71,14.56,33.8,34.8,74.65,-3.62,-1.81,28,210,2977,2881.7,2565,5.1,2.9,16.2,28,28,28,28,28,28,93,120,97.1,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.3,30.78,34.82,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
87545.500,12.83,1031,22.7,0.6,-0.5,0,3,70,0,14.51,14.21,34.5,34.7,74.83,-3.63,-1.81,28.8,210,2966.5,2879.7,2581,3.8,0.3,16.9,27.5,27.5,27.5,27.5,27.5,27.5,94,120,97.1,0,1,0,0.2,1,0,0,0,0,0,0,80,80,32.8,28.6,32.25,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87545.591,12.83,1031,16.9,0.6,-0.5,0,3,70,0,14.25,14.12,30.8,32,74.98,-3.57,-1.77,25.6,210,2926.2,2715.3,2578,1.6,-1.3,13.7,28.5,28.5,28.5,28.5,28.5,28.5,87,120,98.6,0,1,0,0.2,1,0,0,0,0,0,0,80,80,25.1,21.39,23.92,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87545.685,12.83,1031,0,0.7,-0.6,0,3,70,0,14.26,14.22,18,15.8,74.97,-3.17,-1.49,15.5,210,2745.3,2526.9,2578,0.8,-1.9,9.8,34,34,34,34,34,34,51,120,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,16.4,11.13,12.34,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
87545.781,12.83,1031,0,0.6,-0.6,0,3,70,0,14.31,14.42,12,11.8,75.54,-2.89,-1.29,10.1,210,2579.1,2427.2,2542,0.6,-1.2,5.7,19.4,19.4,19.4,19.4,19.4,19.4,10,120,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.2,10.29,11.68,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87545.880,12.83,1031,0,0.6,-0.5,0,3,70,0,14.14,14.37,11.2,11.8,75.59,-2.8,-1.23,9.3,210,2467.2,2334.1,2547,-0.3,-1.7,5.4,23.2,23.2,23.2,23.2,23.2,23.2,-6,120,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,10.46,11.89,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87545.971,12.83,1031,0,0.6,-0.5,0,3,70,0,14.42,14.45,10.5,11.8,75.59,-2.79,-1.24,9.2,210,2367.6,2239.8,2572,0.2,-1.8,5.5,17.2,17.2,17.2,17.2,17.2,17.2,-13,120,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,10.41,11.83,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
87546.081,12.83,1031,0,0.5,-0.5,0,3,70,0,14.53,14.54,10.5,11.8,75.26,-2.8,-1.23,9.2,210,2276.4,2155.7,2553,0.7,-1.1,5.9,10.5,10.5,10.5,10.5,10.5,10.5,-20,120,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,10.82,12.33,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87546.186,12.83,1031,38.8,0.4,-0.4,0,3,70,0,14.46,14.59,13.5,15.7,74.83,-2.85,-1.27,11.8,210,2172.3,2051.7,2575,0.4,-1,7.7,38.2,38.2,38.2,38.2,38.2,38.2,2,120,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,26,31,36.01,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
87546.280,12.83,995,88.2,0.3,3,0,3,70,0,14.51,14.66,57.8,55.8,73.53,-3.68,-1.87,50.3,210,2312.3,2966.2,2670,-0.2,-0.5,30.1,21.5,21.5,21.5,21.5,21.5,21.5,106,120,100,0,1.45,6.3,10.6,1,0,0,0,0,0,0,80,80,69.1,86.21,99.66,0,0,111,0,0,0,85,0,0,0,0,7.27,0,0,0,0
87546.371,12.83,995,100,0.5,6.9,4.9,3,70,0,15.02,14.95,71.2,111,73.91,-3.08,-1.57,58.1,210,3257.3,3045.7,2530,3.7,3.7,61.9,17.9,17.9,17.9,17.9,17.9,17.9,224,120,100,0,1.7,8.8,17.9,1,0,0,0,0,0,0,80,80,71.9,112.84,133.03,0,0,111,0,0,0,85,0,0,0,0,11.74,0,0,0,0
87546.481,12.83,977,100,0.9,11.5,8,3,70,0,15.28,15.3,75,155.4,74.45,-2.83,-1.44,65.8,210,3088.6,3045.7,2712,6.6,5.7,74,18.9,18.9,18.9,18.9,18.9,18.9,230,120,100,0,2.33,17,28.7,1,0,0,0,0,0,0,80,80,76.2,174.81,209.14,0,0,111,0,0,0,85,0,0,0,0,17.71,0,0,0,0
87546.580,12.83,977,100,1.3,22,14.8,3,70,0,14.33,13.66,78,226.4,74.32,-2.6,-1.33,65.5,210,3089.2,3045.7,2602,2.6,0,101.2,17.9,17.9,17.9,17.9,17.9,17.9,242,120,100,0,3.05,24.4,32.8,1,0,0,0,0,0,0,80,80,81.9,207.93,251.45,0,0,111,0,0,0,85,0,0,0,0.41,14.29,0,0,5.84,0
87546.683,12.83,1013,100,1.9,22.8,24,3,70,0,13.32,13.31,82.5,231.4,74.36,-2.35,-1.19,72.4,210,3107.9,3045.7,2708,0,0,100.6,17.9,17.9,17.9,17.9,17.9,17.9,258,120,100,0,3.05,24.4,32.4,1,0,0,0,0,0,0,80,80,83.9,204.84,247.38,0,0,111,0,0,0,85,0,0,0,0,14.44,0,0,5.79,0
87546.780,12.83,1013,100,2.3,22.3,24.3,3,70,0,13.67,13.83,85.5,231.6,75.07,-2.17,-1.1,76.4,210,3101.8,3045.7,2762,0,0,99.7,17.9,17.9,17.9,17.9,17.9,17.9,264,120,100,0,3.06,24.4,32.4,1,0,0,0,0,0,0,80,80,87.2,212.88,257.09,0,0,111,0,0,0,85,0,0,0,0,14.09,0,0,5.52,0
87546.870,12.83,1058,100,2.8,21.8,24.3,3,70,0,14.01,14.12,88.5,231.7,75.48,-1.97,-1,78.5,210,3102.1,3045.7,2749,0,0,99.6,17,17,17,17,17,17,275,120,100,0,3.06,24.4,32.4,1,0,0,0,0,0,0,80,80,90.3,213.38,257.35,0,0,111,0,0,0,85,0,0,0,0,14.08,0,0,5.52,0
87546.970,12.83,1058,100,3.3,21.3,24.3,3,70,0,14.33,14.33,91.5,231.8,75.61,-1.64,-0.83,83.9,210,3096.7,3045.7,2833,0,0,99.5,17,17,17,17,17,17,288,120,100,0,3.06,24.4,32.4,1,0,0,0,0,0,0,80,80,93.1,217.36,262.16,0,0,111,0,0,0,85,0,0,0,0,13.9,0,0,5.52,0
87547.070,12.83,1058,100,3.8,20.9,24.3,3,70,0,14.46,14.52,94.5,232.1,75.55,-1.43,-0.73,87.3,210,3092.1,3045.7,2856,0,0,99.1,16.5,16.5,16.5,16.5,16.5,16.5,300,120,100,0,3.06,24.4,32.7,1,0,0,0,0,0,0,80,80,96.5,222.47,268.07,0,0,111,0,0,0,85,0,0,0,0,13.99,0,0,5.52,0
87547.170,12.83,1058,100,4.3,20.3,24.3,3,70,0,14.62,14.61,97.5,232.6,76.26,-1.2,-0.61,91.3,210,3095.1,3045.7,2888,0.8,0,97.9,16,16,16,16,16,16,315,120,100,0,3.06,24.4,33,1,0,0,0,0,0,0,80,80,99.9,224.63,270.4,0,0,111,0,0,0,85,0,0,0,0,14.22,0,0,5.52,0
87547.281,12.83,1067,100,4.8,19.8,24.3,3,70,0,14.71,14.81,102,233,76.96,-0.94,-0.47,97.1,210,3102.5,3045.7,2952,2.6,0.8,95.2,15.5,15.5,15.5,15.5,15.5,15.5,330,120,100,0,3.06,24.4,33.9,1,0,0,0,0,0,0,80,80,103.8,230.09,276.83,0,0,111,0,0,0,85,0,0,0,0,14.87,0,0,5.52,0
87547.386,12.83,1067,100,5.5,19.1,24.3,3,72,0,14.71,14.83,105.8,233.4,76.86,-0.73,-0.37,102.5,210,3091.3,3045.7,2994,3.1,3.1,93.7,15,15,15,15,15,13.5,348,120,100,0,3.07,24.4,34.6,1,0,0,0,0,0,-3,80,80,108.4,234.65,281.97,0,0,111,0,0,0,85,0,0,0,0,15.38,0,0,5.52,0
87547.481,12.83,1076,100,6.1,18.5,24.3,3,72,0,14.8,14.7,110.2,233.7,77.17,-0.53,-0.27,108.3,210,3089.8,3045.7,3045,5.2,3.6,91.9,14,14,14,14,14,11,365,120,100,0,3.07,24.4,35.2,1,0,0,0,0,0,-3,80,80,112.7,238.73,286.54,0,0,111,0,0,0,85,0,0,0,0,15.84,0,0,5.52,0
87547.581,12.83,1076,100,6.8,17.9,24.3,3,72,0,14.74,14.79,114.8,233.4,78.32,-0.36,-0.18,115.4,210,3088.7,3045.7,3102,5.7,5.6,90.6,14,14,14,14,14,11,386,120,100,0,3.07,24.4,36,1,0,0,0,0,0,-3,80,80,117.1,244.57,292.98,0,0,111,0,0,0,85,0,0,0,0,16.48,0,0,5.52,0
87547.691,12.83,1085,100,7.5,17.1,24.3,3,72,0,14.65,14.64,118.5,234.3,78.31,-0.23,-0.11,122.8,210,3092.9,3045.7,3152,5.9,5.9,90.2,14,14,14,14,14,11,404,120,100,0,3.07,24.4,38.2,1,0,0,0,0,0,-2.7,80,80,121.3,250.48,299.82,0,0,111,2.5,2.5,0,85,0,0,0,0,17.28,0,0,5.52,0
87547.781,12.83,1085,100,8.3,16.2,24.3,3,72,0,14.69,14.68,123.8,234.2,78.1,-0.12,-0.06,131.3,210,3105.5,3045.7,3225,6.4,7.9,90.1,14,14,14,14,14,11.3,428,120,100,0,3.07,24.4,40.3,1,0,0,0,0,0,-2.7,80,80,126.2,256.22,305.99,0,0,111,5,4.5,0,85,0,0,0,0,17.43,0,0,5.52,0
87547.892,12.83,1094,100,9,15.4,24.3,3,72,0,14.01,13.96,128.2,228.1,80.05,-0.07,-0.03,137.9,210,3106.1,3045.7,3262,2.4,1.8,89.1,14,14,14,14,14,11.3,444,120,100,0,3.03,23.9,38.9,1,0,0,0,0,0,-2.7,80,80,131.2,255.95,303.8,0,0,111,7,6,0,85,0,0,0,0,17.16,0,0,5.52,0
87547.991,12.83,1094,100,9.9,14.2,24,3,72,0,13.75,13.75,133.5,228.3,79.05,-0.01,0,147.7,210,3111.7,3045.7,3344,1.4,1.2,88.9,13.5,13.5,13.5,13.5,13.5,11.2,468,120,100,0,3.03,23.9,41.2,1,0,0,0,0,0,-3.8,80,80,136.4,262.68,311.26,0,0,111,8.5,7,0,85,0,0,0,0,17.29,0,0,5.52,0
87548.091,12.83,1103,100,10.7,13.5,23.9,3,72,0,13.66,13.77,138.8,228.9,79.74,0,0,155.7,210,2896,3045.7,3394,1.3,1.9,88.5,13.5,13.5,13.5,13.5,13.5,9.7,488,120,100,0,3.03,23.9,42.5,1,0,0,0,0,0,-3.8,80,80,141.5,267.53,315.55,0,0,111,9.5,8,0,85,0,0,0,0,17.18,0,0,5.52,0
87548.196,12.83,1103,100,11.6,12.6,23.9,3,72,0,13,12.92,144,229,79.35,0.01,0.01,164.9,210,2916.6,3045.7,3475,0.3,-0.1,88.2,12.5,12.5,12.5,12.5,12.5,8.7,508,120,100,0,3.04,24,45.3,1,0,0,0,0,0,-3.8,80,80,147,275.52,324.56,0,0,111,10.5,9,0,85,0,0,0,0,17.13,0,0,5.52,0
87548.300,12.83,1121,100,12.4,12,23.9,3,73,0,12.86,12.86,149.2,231.2,79.38,0.01,0.01,173.6,210,2910.3,3045.7,3537,-1.1,-0.7,88.6,12.5,12.5,12.5,12.5,12.5,8.7,527,120,100,0,3.06,24.3,45.2,1,0,0,0,0,0,-3.4,80,80,152.1,283.08,332.49,0,0,111,11,9.5,0,85,0,0,0,0,16.07,0,0,5.52,0
87548.400,12.83,1121,100,13.4,11.3,24.3,3,73,0,12.41,12.35,155.2,232.7,80.31,0.01,0.01,184.4,210,2912.7,3045.7,3624,-2.8,-2.7,88.9,11.5,11.5,11.5,7.7,11.5,8.1,545,120,100,0,3.08,24.4,44.9,1,0,0,0,-3.8,0,-3.4,80,80,157.7,292.46,343.35,0,0,111,14.5,12,0,85,0,0,0,0,14.99,0,0,5.52,0
87548.500,12.82,1139,100,14.3,10.3,24.3,3,75,0,12.27,12.23,161.2,236.3,80.8,0.01,0.01,193.8,210,2918.7,3045.7,3683,-4.2,-4.7,89.2,10.5,10.5,10.5,6.7,10.5,7.1,560,120,100,0,3.08,24.4,44.5,1,0,0,0,-3.4,0,-3.4,80,80,164.6,303.7,355.41,0,0,111,17.5,15,0,85,0,0,0,0,13.9,0,0,5.52,0
87548.590,12.83,1139,100,15.4,9.2,24.3,3,75,0,11.86,11.85,167.2,239,80.26,0.01,0.01,205,210,2935.9,3045.7,3769,-6.2,-6.4,89.2,10,10,10,6.6,10,7,576,120,100,0,3.09,24.4,45,1,0,0,0,-3.4,0,-3,80,80,170.8,311.48,364.07,0,0,111,20,17,0,85,0,0,0,0,13.79,0,0,5.52,0
87548.681,12.83,1148,100,16.5,8,24.3,3,75,0,11.78,11.78,173.2,240,87.36,0.01,0.01,214.4,210,2945.6,3045.7,3834,-7.5,-7.7,89.1,9,9,9,5.6,9,6,594,120,100,0,3.09,24.4,43.5,1,0,0,0,-3.4,0,-4.5,80,80,175.9,317.54,370.18,0,0,111,20,17,0,85,0,0,0,0,12,0,0,5.52,0
87548.785,12.83,1148,100,17.6,7.2,24.3,3,75,0,11.64,11.75,178.5,240,90.46,0.01,0.01,226.3,210,2938.7,3045.7,3918,-9.4,-9.1,89.1,8.5,8.5,8.5,5.5,8.5,4,604,120,99.1,0,3.09,24.4,42.4,1,0,0,0,-3,0,-4.5,80,80,182.8,327.99,381.04,0,0,111,22,18.5,0,85,0,0,0,0,10.18,0,0,8.82,0
87548.886,12.83,1166,100,18.5,6.1,24.3,3,77,0,11.68,11.55,186,240,91.69,0.01,0.01,239,210,2934.9,3045.7,3974,-10.2,-11.6,89.3,8,8,8,5,8,3.5,630,120,99.8,0,3.09,24.4,40.8,1,0,0,0,-3,0,-4.5,80,80,189.4,332.6,385.16,0,0,111,25.5,21.5,0,85,0,0,0,0,8.37,0,0,11.5,0
87548.990,12.83,1166,100,19.9,4.6,24.3,3,77,0,11.54,11.52,191.2,240,92.43,0.01,0.01,256.6,210,2950,3045.7,4094,-13.3,-14.2,89.5,9,9,9,6,9,4.8,662,120,100,0,3.09,24.4,40.6,1,0,0,0,-3,0,-4.2,80,80,197.3,343.02,396.38,0,0,111,30.5,26,0,85,0,0,0,0,7.02,0,0,11.5,0
87549.090,12.83,1184,100,21.3,3.4,24.3,3,79,0,11.24,11.09,191.2,240,92.98,0.01,0.01,271.5,210,2947.6,3045.7,4170,-17.2,-19.2,90.1,9,9,9,6.3,9,4.8,678,120,100,0,3.09,24.4,39.1,1,0,0,0,-2.7,0,-4.2,80,80,204.8,348.25,400.94,0,0,111,32.5,27.5,0,85,0,0,0,0,5.08,0,0,13.67,0
87549.191,12.83,1184,100,22.4,2.3,24.3,3,79,0,11.16,11.24,191.2,240,94.3,0.01,0.01,287.1,210,2947,3045.7,4253,-21,-22.9,90.9,10,10,10,7.3,10,5.8,688,120,99.4,0,3.1,24.4,38.8,1,0,0,0,-2.7,0,-4.2,80,80,211.1,360.72,414.59,0,0,111,35.5,30,0,85,0,0,0,0,3.23,0,0,15.17,0
87549.289,12.83,1202,100,23.4,1.1,24.3,3,79,0,11.35,11.23,191.2,240,95.42,0.01,0.01,305.7,210,2970.7,3045.7,4356,-24.7,-27.4,91.7,10.5,10.5,10.5,7.8,10.5,6.3,702,120,99.8,0,3.1,24.4,39.2,1,0,0,0,-2.7,0,-3.8,80,80,216.8,373.05,428.3,0,0,111,37.5,31.5,0,85,0,0,0,0,1.29,0,0,15.44,0
87549.380,12.83,1202,100,24.4,0.4,24.3,3,79,0,11.33,11.43,191.2,240,94.96,0.01,0.01,327.3,210,2958.3,3045.7,4445,-29.3,-30,92.9,11.5,11.5,11.5,9.2,11.5,7.7,719,120,100,0,3.11,24.4,40.5,1,0,0,0,-2.3,0,-3.8,80,80,221.8,392.67,449.9,0,0,111,37.5,31.5,0,85,0,0,0,-0.04,-0.87,0,0,15.46,0
87549.480,12.83,1211,100,25.4,-0.9,24.3,3,79,0,11.71,11.81,191.2,240,98,0.01,0.01,345.5,210,2983.4,3045.7,4528,-30,-30,94.1,12.5,12.5,12.5,10.2,12.5,8.7,734,120,98.2,0,3.11,24.4,40.4,1,0,0,0,-2.3,0,-3.8,80,80,226,401.44,460.8,0,0,111,39,33,0,85,0,0,0,-0.39,-2.04,0,0,15.26,0
87549.584,12.83,1211,100,26.4,-1.6,24.3,3,81,0,12.38,12.44,191.2,240,98.23,0.01,0.01,366.9,210,2969.1,3045.7,4690,-30,-30,94.9,12.5,12.5,12.5,10.2,12.5,8.7,738,120,97.7,0,3.11,24.4,41.1,1,0,0,0,-2.3,0,-3.4,80,80,230,414.74,475.76,0,0,111,39.5,33.5,0,85,0,0,0,-0.56,-3.19,0,0,13.87,0
87549.684,12.83,1229,100,26.7,-2.1,24.3,3,81,0,12.5,12.53,191.2,240,98.03,0.01,0.01,372.3,210,2988.7,3045.7,4799,-30,-30,96,13,13,13,10.7,13,9.6,743,120,96.3,0,3.12,24.4,42.1,1,0,0,0,-1.9,0,-3.4,80,80,229,420.1,481.91,0,0,111,40,34,0,85,0,0,0,-0.07,-3.35,0,0,12.21,0
87549.790,12.83,1229,100,26.5,-2.1,24.3,3,82,0,12.58,12.57,191.2,240,96.48,0.01,0.01,372.3,210,2975.5,3045.7,4881,-30,-30,96.8,12.5,12.5,12.5,10.6,12.5,9.1,737,120,95.1,0,3.12,24.4,42.6,1,0,0,0,-1.9,0,-3.4,80,80,227.7,422.32,484.87,0,0,111,40.5,34,0,85,0,0,0,0,-2.92,0,0,10.86,0
87549.889,12.83,1238,100,26.1,-1.7,24.3,3,82,0,12.76,12.96,191.2,240,96.87,0.01,0.01,371.3,210,2974.5,3045.7,4974,-28.8,-27.5,97.7,12.5,12.5,12.5,10.6,12.5,9.1,726,120,94.5,0,3.12,24.4,43.6,1,0,0,0,-1.9,0,-3,80,80,222.6,422.38,485.62,0,0,111,40.5,34.5,0,85,0,0,0,0,-1.98,0,0,10.04,0
