﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
10386.268,12.88,1085,14.9,0.8,-0.8,0,3,43,0,14.51,14.33,30,33,75.01,-8.46,-6.37,25.1,187,2700.9,2745.4,2582,9.4,4.6,13.2,29,29,29,29,29,29,73,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,28.5,26.74,29.21,0,0,0,0,-0.05,0,0,-0.01,0
10386.369,12.88,1085,14.1,0.8,-0.7,0,3,43,0,13.74,13.9,27.8,30,75.72,-8.31,-6.24,23.6,187,2599.6,2563.2,2595,4.8,1.5,12.6,30.5,30.5,30.5,30.5,30.5,30.5,66,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,27.9,26.17,28.63,0,0,0,0,-0.04,0,0,-0.01,0
10386.470,12.88,1085,12.5,0.7,-0.7,0,3,43,0,14,14.06,26.2,28.4,75.78,-8.23,-6.16,22,187,2449.3,2453.5,2584,4.3,1,12.5,31.5,31.5,31.5,31.5,31.5,31.5,63,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.9,24.52,26.8,0,0,0,0,-0.03,0,0,-0.01,0
10386.570,12.88,1085,12.5,0.7,-0.6,0,3,43,0,14.41,14.21,25.5,27.2,75.3,-8.1,-6.05,21.4,187,2301.8,2317.1,2591,5.5,0.6,11.9,33,33,33,33,33,33,56,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.7,24.04,26.28,0,0,0,0,-0.04,0,0,-0.01,0
10386.680,12.88,1085,12.5,0.7,-0.6,0,3,43,0,14.37,14.27,25.5,26.8,74.87,-8.11,-6.06,21.6,187,2174.3,2254.7,2606,5,0.3,11.8,32.5,32.5,32.5,32.5,32.5,32.5,56,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.5,23.78,26,0,0,0,0,-0.03,0,0,-0.01,0
10386.779,12.88,1085,12.5,0.6,-0.6,0,3,43,0,14.43,14.36,25.5,26.5,74.48,-8.12,-6.06,21.4,187,2124.7,2222.6,2590,4.3,-0.3,11.8,32.5,32.5,32.5,32.5,32.5,32.5,55,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.6,23.55,25.71,0,0,0,0,-0.03,0,0,-0.01,0
10386.880,12.88,1085,12.5,0.6,-0.6,0,3,43,0,14.55,14.43,25.5,26.4,74.98,-8.11,-6.06,21.5,187,2097.8,2200.5,2596,4.6,-0.2,11.7,32.5,32.5,32.5,32.5,32.5,32.5,55,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.6,23.63,25.81,0,0,0,0,-0.02,0,0,0,0
10386.980,12.88,1085,12.5,0.5,-0.5,0,3,43,0,14.69,14.55,25.5,26.4,75.8,-8.1,-6.05,21.5,187,2084.6,2195,2600,6.2,0.6,11.8,33,33,33,33,33,33,55,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.7,23.6,25.76,0,0,0,0,-0.02,0,0,0,0
10387.079,12.88,1085,12.5,0.5,-0.5,0,3,43,0,14.71,14.64,24.8,26.4,75.62,-8.09,-6.04,21.2,187,2086.4,2194.1,2594,6.5,1.6,11.9,33,33,33,33,33,33,55,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.3,23.59,25.77,0,0,0,0,-0.02,0,0,0,0
10387.179,12.88,1085,12.5,0.5,-0.5,0,3,43,0,14.7,14.68,24.8,26.4,74.69,-8.07,-6.02,21.1,187,2086.4,2194.1,2602,6.6,1.9,12,33,33,33,33,33,33,54,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.2,23.65,25.86,0,0,0,0,-0.02,0,0,0,0
10387.279,12.88,1085,12.5,0.5,-0.5,0,3,43,0,14.64,14.69,24.8,26.4,74.81,-8.07,-6.02,21.1,187,2091.9,2197.1,2596,6,2.2,12.1,33,33,33,33,33,33,54,120,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,25.2,23.56,25.74,0,0,0,0,-0.01,0,0,0,0
