﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
75091.202,12.9,1067,19.6,0.6,-0.6,0,3,46,0,14,13.69,39,39.4,75.12,-9.82,-6.51,21.6,207,2911.8,2901,1708,7,4.2,13.8,22.5,22.5,22.5,22.5,22.5,22.5,103,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39.2,23.21,26.2,0,0,111,0,0,0,62.5,0,0,0,0,-0.03,0,0,0,0
75091.301,12.9,1067,19.6,0.6,-0.6,0,3,46,0,14.22,14.1,38.2,39,75.29,-9.77,-6.48,21.6,207,2898.7,2901,1722,7.9,5.4,13.7,23,23,23,23,23,23,105,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,38.9,23.07,26.05,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75091.402,12.9,1067,20,0.5,-0.5,0,3,46,0,14.32,14.37,38.2,39,75.07,-9.71,-6.44,21.5,207,2885,2901,1719,7.5,5.7,13.7,23,23,23,23,23,23,104,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39.3,23.77,26.85,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75091.502,12.9,1058,20.4,0.5,-0.5,0,3,46,0,14.22,14.45,39.8,41,74.98,-9.92,-6.58,22.3,207,2883.3,2904.2,1726,6.4,5.7,14.6,22.5,22.5,22.5,22.5,22.5,22.5,106,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,40.7,25,28.24,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75091.601,12.9,1058,21.6,0.5,-0.5,0,3,46,0,14.22,14.33,41.2,42.7,74.91,-10.21,-6.77,23.5,207,2885.1,2911.5,1742,5.8,4.5,15.7,21.5,21.5,21.5,21.5,21.5,21.5,111,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,43.7,26.26,29.6,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75091.702,12.9,1058,21.6,0.5,-0.4,0,3,46,0,14.22,14.19,43.5,43.5,74.91,-10.54,-7,25,207,2889.7,2915.3,1752,5.1,3.4,16.7,20,20,20,20,20,20,121,124,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,43.6,26.48,29.86,0,0,111,0,0,0,61,0,0,0,0,-0.01,0,0,0,0
75091.801,12.9,1058,21.6,0.5,-0.4,0,3,46,0,14.31,14.33,42.8,43.6,75,-10.46,-6.95,24.6,207,2899.5,2915.7,1757,5,3.6,16.6,21,21,21,21,21,21,120,124,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,43.4,26.61,30.02,0,0,111,0,0,0,61,0,0,0,0,-0.01,0,0,0,0
75091.907,12.9,1058,22.4,0.5,-0.4,0,3,46,0,14.52,14.55,44.2,45.8,74.9,-10.56,-7.01,25.5,207,2901.5,2924.5,1766,7.1,5.9,18.5,20.5,20.5,20.5,20.5,20.5,20.5,120,124,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,47.6,28.9,32.53,0,0,111,0,0,0,61,0,0,0,0,-0.01,0,0,0,0
75092.011,12.9,1058,22.4,0.5,-0.5,0,3,46,0,14.55,14.57,47.2,47.1,74.74,-10.79,-7.17,27.5,207,2917.7,2930.2,1797,7.3,5.9,19.7,19,19,19,19,19,19,132,124,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,47.2,29.24,32.93,0,0,111,0,0,0,61,0,0,0,0,-0.02,0,0,0,0
75092.111,12.9,1058,22.4,0.5,-0.4,0,3,46,0,14.55,14.5,47.2,47.2,74.78,-10.78,-7.16,27.4,207,2937.2,2930.6,1798,7.4,5.2,19.7,19,19,19,19,19,19,132,124,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,47.2,29.42,33.14,0,0,111,0,0,0,61,0,0,0,0,-0.01,0,0,0,0
75092.212,12.9,1058,22.4,0.5,-0.4,0,3,46,0,14.64,14.56,46.5,47.2,74.65,-10.78,-7.16,27.6,207,2943,2930.9,1812,8.2,6,19.7,19,19,19,19,19,19,132,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,47.2,29.57,33.31,0,0,111,0,0,0,62.5,0,0,0,0,-0.01,0,0,0,0
75092.312,12.9,1058,22.4,0.5,-0.4,0,3,46,0,14.62,14.63,46.5,47.3,74.64,-10.78,-7.16,27.7,207,2944.9,2931,1824,8.6,6.7,19.7,19,19,19,19,19,19,132,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,47.6,30.55,34.46,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75092.413,12.9,1058,22.7,0.6,-0.5,0,3,46,0,14.58,14.54,48.8,48.3,74.72,-10.84,-7.2,29,207,2944.3,2935.6,1840,8.3,6.3,21,18.5,18.5,18.5,18.5,18.5,18.5,134,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,48.6,30.89,34.76,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75092.511,12.9,1067,22.7,0.5,-0.4,0,3,46,0,14.62,14.57,48,48.4,74.56,-10.81,-7.18,28.8,207,2942.5,2935.5,1855,9.1,5.2,20,19,19,19,19,19,19,136,124,100,0,1.01,0,0.2,1,0,0,0,0,0,0,79,79,48.8,31.7,35.74,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75092.611,12.9,1067,23.5,0.5,-0.4,0,3,46,0,14.57,14.51,50.2,50.6,74.84,-10.86,-7.21,30.6,207,2933.9,2944.6,1868,9,6.3,24.3,18,18,18,18,18,18,138,124,100,0,1.02,0,0.2,1,0,0,0,0,0,0,79,79,50.9,32.88,36.98,0,0,111,0,0,0,62.5,0,0,0,0,-0.01,0,0,0,0
75092.710,12.9,1067,23.5,0.6,-0.4,0,3,46,0,14.5,14.55,50.2,50.7,74.65,-10.85,-7.21,30.8,207,2935.9,2944.7,1882,7.4,6.1,23.9,18,18,18,18,18,18,144,124,100,0,1.02,0,0.2,1,0,0,0,0,0,0,79,79,51.1,33,37.11,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75092.811,12.9,1067,23.5,0.6,-0.5,0,3,46,0,14.58,14.67,50.2,50.8,75.23,-10.84,-7.2,30.8,207,2951.7,2945.6,1892,8.1,7.1,21.9,18,18,18,18,18,18,144,124,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,50.4,33.34,37.53,0,0,111,0,0,0,62.5,0,0,0,0,-0.03,0,0,0,0
75092.911,12.9,1067,23.5,0.5,-0.5,0.1,3,46,0,14.78,14.76,50.2,51,74.65,-10.83,-7.19,31.3,207,2957.6,2946.2,1910,10.9,8.5,23.5,18.5,18.5,18.5,18.5,18.5,18.5,144,124,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,78,78,50.9,33.72,37.91,0,0,111,0,0,0,61,0,0,0,0,-0.02,0,0,0,0
75093.010,12.9,1067,23.5,0.5,-0.4,0.1,3,46,0,14.78,14.56,50.2,51.1,74.4,-10.82,-7.19,31.5,207,2948.8,2946.7,1924,11.6,7.8,24.3,18.5,18.5,18.5,18.5,18.5,18.5,144,124,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,51,34.11,38.37,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75093.110,12.9,1067,23.5,0.7,-0.5,0.1,3,46,0,14.53,14.58,51,51.3,74.97,-10.81,-7.18,32.1,207,2955.3,2947.4,1938,10.1,6.6,23.8,18,18,18,18,18,18,144,124,100,0,1.02,0.1,0.2,1,0,0,0,0,0,0,79,79,51.1,34.57,38.88,0,0,111,0,0,0,62.5,0,0,0,0,-0.03,0,0,0,0
75093.220,12.9,1067,23.5,0.6,-0.4,0.1,3,46,0,14.62,14.79,51,51.5,74.85,-10.81,-7.18,32.3,207,2949.9,2948.2,1955,9.5,8.8,24,18.5,18.5,18.5,18.5,18.5,18.5,145,124,100,0,1.03,0.1,0.2,1,0,0,0,0,0,0,79,79,51.2,34.88,39.21,0,0,111,0,0,0,62.5,0,0,0,0,-0.02,0,0,0,0
75093.320,12.9,1067,23.1,0.6,-0.5,0.1,3,46,0,14.73,14.73,50.2,50.3,74.62,-10.75,-7.13,32.3,207,2950.3,2944.6,1974,11.8,10.1,22.5,19,19,19,19,19,19,146,124,100,0,1.02,0,0.2,1,0,0,0,0,0,0,79,79,49.9,34.38,38.65,0,0,111,0,0,0,62.5,0,0,0,0,-0.03,0,0,0,0
75093.421,12.9,1067,22.4,0.7,-0.6,0,3,46,0,14.71,14.5,48.8,49.2,74.8,-10.69,-7.09,31.2,207,2941.7,2940.1,1983,12.1,8.6,21,19.5,19.5,19.5,19.5,19.5,19.5,141,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,48.1,33.08,37.18,0,0,111,0,0,0,62.5,0,0,0,0,-0.04,0,0,-0.01,0
75093.521,12.9,1076,22.4,0.7,-0.7,0,3,46,0,14.65,14.66,46.5,48.2,74.39,-10.61,-7.04,30.3,207,2951.6,2934.9,1995,11.9,8.1,19,20,20,20,20,20,20,134,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,47.5,33.15,37.29,0,0,111,0,0,0,62.5,0,0,0,0,-0.03,0,0,0,0
75093.621,12.9,1076,22.4,0.6,-0.6,0,3,46,0,14.62,14.7,47.2,48.3,74.94,-10.57,-7,31,207,2930.3,2934.9,2012,12,9.7,20,20.5,20.5,20.5,20.5,20.5,20.5,134,124,100,0,1.01,0,0.2,1,0,0,0,0,0,0,79,79,47.8,33.63,37.8,0,0,111,0,0,0,62.5,0,0,0,0,-0.03,0,0,0,0
75093.716,12.9,1076,22,0.6,-0.6,0,3,46,0,14.32,14.5,47.2,48.3,74.43,-10.51,-6.95,31.2,207,2932.1,2935.3,2024,9.2,9.2,20.8,20.5,20.5,20.5,20.5,20.5,20.5,134,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,47.2,32.28,36.16,0,0,111,0,0,0,62.5,0,0,0,0,-0.03,0,0,0,0
75093.822,12.9,1076,20.8,0.8,-0.7,0,3,46,0,14.2,14.27,44.2,43.5,74.67,-10.44,-6.9,29.5,207,2929,2921.9,2036,7.6,6.2,17.7,21,21,21,21,21,21,132,124,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,41.8,29.67,33.35,0,0,111,0,0,0,62.5,0,0,0,0,-0.04,0,0,-0.01,0
75094.235,12.9,1076,20.8,0.7,-0.6,0,3,46,0,14.42,14.48,41.2,42.4,75.09,-10.19,-6.73,27.1,207,2932.9,2911.4,2028,7.7,6.3,16.2,23.5,23.5,23.5,23.5,23.5,23.5,114,124,100,0,1.15,2.1,0.6,1,0,0,0,0,0,0,79,79,68.2,52.02,59.02,0,0,111,0,0,0,62.5,0,0,0,0,0.45,0,0,0,0
75094.341,12.9,1076,46.7,0.9,6.9,7.8,3,46,0,14.53,14.01,87.8,142.1,74.51,-5.66,-3.73,60.5,207,2968.7,3045.7,2174,5.2,0.9,62.4,14.4,14.4,14.4,14.4,14.4,14.4,268,124,100,0,1.89,12.1,19.4,1,0,0,0,0,0,0,79,79,75.8,128.65,152.29,0,0,111,0,0,0,62.5,0,0,0,0,12.91,0,0,0,0
75094.441,12.9,1076,46.7,1.2,18.7,19.8,3,46,0,13.85,14,76.5,229.2,75.32,-8.74,-5.76,52.4,207,3045.5,3045.7,2114,0.4,0,80.4,15.4,15.4,15.4,15.4,15.4,15.4,240,124,100,0,2.76,21.7,28.2,1,0,0,0,0,0,0,78,78,82.3,167.66,200.33,0,0,111,0,0,0,61,0,0,0,0.16,13.65,0,0,0,0
75094.542,12.9,1076,54.5,1.5,5.1,6.6,3,46,0,14.52,14.27,83.2,106.1,75.09,-7.22,-4.76,58.6,207,3003.9,3045.7,2172,4,1,54.3,14.9,14.9,14.9,14.9,14.9,14.9,254,124,100,0,1.67,8.7,5.8,1,0,0,0,0,0,0,79,79,83.8,108.93,127.42,0,0,111,0,0,0,62.5,0,0,0,0,10.11,0,0,0,0
75094.641,12.9,1076,66.3,1.8,14.7,16.4,3,46,0,14.62,15.24,85.5,195.7,75.41,-6.91,-4.55,62.1,207,3026.7,3045.7,2248,1.5,4.8,70.9,14.9,14.9,14.9,14.9,14.9,14.9,258,124,100,0,2.78,22.4,28.7,1,0,0,0,0,0,0,79,79,86.7,172.57,205.9,0,0,111,0,0,0,62.5,0,0,0,0.18,13.83,0,0,0,0
75094.741,12.9,1103,100,2.1,20.8,22.9,3,46,0,14.71,13.99,87,230.2,74.91,-6.57,-4.33,62.2,207,3007.9,3045.7,2205,4.6,1,82.3,14.4,14.4,14.4,14.4,14.4,14.4,262,124,100,0,2.9,23,29.3,1,0,0,0,0,0,0,79,79,89,172.73,205.79,0,0,111,0,0,0,62.5,0,0,0,0,13.82,0,0,0,0
75094.841,12.9,1103,100,2.4,20.9,23.3,3,46,0,13.78,13.91,90,230.6,75.58,-5.83,-3.84,67.2,207,3035.3,3045.7,2312,0,0,83.6,14.5,14.5,14.5,14.5,14.5,14.5,267,124,100,0,2.93,23.5,29.7,1,0,0,0,0,0,0,79,79,90.8,174.13,207.36,0,0,111,0,0,0,62.5,0,0,0,0,13.87,0,0,0,0
75094.941,12.9,1103,100,2.7,21,23.6,3,46,0,14.41,14.28,91.5,230.6,76.35,-5.51,-3.63,68.6,207,3010.9,3045.7,2318,0,0,82.6,14.5,14.5,14.5,14.5,14.5,14.5,274,124,100,0,2.96,23.8,30.4,1,0,0,0,0,0,0,79,79,93.1,180.92,215.34,0,0,111,0,0,0,62.5,0,0,0,0,14.11,0,0,0,0
75095.041,12.9,1103,100,3.1,21,23.9,3,46,0,14.58,14.46,93.8,231,76.41,-4.97,-3.28,70.8,207,3018.2,3045.7,2338,0.3,0,84.8,14.5,14.5,14.5,14.5,14.5,14.5,286,124,100,0,2.98,24,30.5,1,0,0,0,0,0,0,79,79,94.9,180.7,214.98,0,0,111,0,0,0,62.5,0,0,0,0,14.1,0,0,0,0
75095.141,12.9,1112,100,3.3,20.8,24,3,46,0,14.65,14.53,96,231.3,76.45,-4.44,-2.93,75.1,207,3023.5,3045.7,2418,0.6,0,85.5,14.5,14.5,14.5,14.5,14.5,14.5,294,124,99.8,0,2.99,24,30.9,1,0,0,0,0,0,0,79,79,97.5,185.31,220.45,0,0,111,0,0,0,62.5,0,0,0,0,14.28,0,0,5.47,0
75095.236,12.9,1112,100,3.7,20.5,24,3,46,0,14.61,14.59,98.2,231.3,76.97,-3.97,-2.61,77.3,207,3018.7,3045.7,2430,0.6,0,86,14,14,14,14,14,14,304,124,100,0,2.99,24,31.3,1,0,0,0,0,0,0,79,79,99.7,189.96,225.88,0,0,111,0,0,0,62.5,0,0,0,0,14.45,0,0,5.47,0
75095.341,12.9,1121,100,4,20.1,24,3,46,0,14.66,14.66,100.5,231.6,76.8,-3.44,-2.26,80.3,207,3020.4,3045.7,2470,0.6,0.2,87.3,14,14,14,12.5,14,14,313,124,100,0,2.99,24,31.4,1,0,0,0,-1.5,0,0,79,79,101.7,191.8,227.82,0,0,111,0,0,0,62.5,0,0,0,0,14.51,0,0,5.47,0
75095.446,12.9,1121,100,4.3,19.8,24,3,46,0,14.74,14.79,102.8,232.1,77.51,-2.93,-1.92,84.7,207,3023.7,3045.7,2540,2,1.8,88.3,14,14,14,12.5,14,14,322,124,100,0,2.99,23.9,31.8,1,0,0,0,-1.5,0,0,79,79,104.6,196.38,233.31,0,0,111,0,0,0,62.5,0,0,0,0,14.68,0,0,5.47,0
75095.550,12.9,1130,100,4.8,19.3,23.9,3,46,0,14.71,14.81,105.8,232.5,77.32,-2.4,-1.58,87.9,207,3026.7,3045.7,2568,2.4,3.2,88.3,14,14,14,12.5,14,14,334,124,100,0,2.98,23.9,31.9,1,0,0,0,-1.2,0,0,79,79,107.5,201,238.61,0,0,111,0,0,0,62.5,0,0,0,0,14.68,0,0,5.47,0
75095.650,12.9,1130,100,5.1,18.9,23.9,3,46,0,14.73,14.73,108,232.9,77.48,-1.99,-1.31,91.4,207,3030.6,3045.7,2612,3.5,3.5,89.1,13.5,13.5,13.5,12.3,13.5,13.5,349,122,100,0,2.99,23.9,31.9,1,0,0,0,-1.2,0,0,79,79,109.6,204.85,243.14,0,0,111,0,0,0,62.5,0,0,0,0,14.51,0,0,5.47,0
75095.750,12.9,1139,100,5.5,18.6,23.9,3,46,0,14.7,14.73,110.2,233.2,77.64,-1.67,-1.1,95.3,207,3044.6,3045.7,2668,3.7,4.3,89.9,13.5,13.5,13.5,12.3,13.5,13.5,360,122,100,0,2.98,23.8,31.8,1,0,0,0,-1.2,0,0,79,79,112,207.99,246.78,0,0,111,0,0,0,62.5,0,0,0,0,14.38,0,0,5.47,0
75095.851,12.9,1139,100,5.8,18.1,23.8,3,46,0,14.78,14.78,112.5,233.6,78.13,-1.36,-0.9,98.8,207,3042.1,3045.7,2707,4.5,5.3,90.3,13.5,13.5,13.5,12.3,13.5,13.5,370,122,100,0,2.98,23.8,31.8,1,0,0,0,-2.7,0,0,79,79,114.2,212.7,252.46,0,0,111,0,0,0,62.5,0,0,0,0,14.17,0,0,5.47,0
75095.950,12.9,1148,100,6.2,17.7,23.7,3,46,0,14.79,14.74,115.5,233.9,78.04,-1.11,-0.73,102.7,207,3038.4,3045.7,2756,6.2,6.2,90.6,13.5,13.5,13.5,10.8,13.5,13.5,381,122,100,0,2.97,23.6,31.7,1,0,0,0,-2.7,0,0,79,79,116.8,216.92,257.26,0,0,111,0,0,0,62.5,0,0,0,0,14,0,0,5.47,0
75096.051,12.9,1148,100,6.5,17.2,23.6,3,46,0,14.71,14.74,117.8,234,78.02,-0.89,-0.58,106.7,207,3047.2,3045.7,2804,6,7,91.1,14,14,14,11.3,14,14,392,122,100,0,2.97,23.6,31.6,1,0,0,0,-2.7,0,0,79,79,118.9,221.08,262.07,0,0,111,0,0,0,62.5,0,0,0,0,13.82,0,0,5.47,0
75096.146,12.9,1166,100,6.9,16.9,23.6,3,46,0,14.74,14.69,120,234.5,78.42,-0.73,-0.47,110.4,207,3049.3,3045.7,2853,6.8,7.3,91.5,14,14,14,11.7,14,14,402,122,99.9,0,2.97,23.5,31.7,1,0,0,0,-2.3,0,0,79,79,121.3,225.25,266.94,0,0,111,0,0,0,62.5,0,0,0,0,13.79,0,0,5.47,0
75096.250,12.9,1166,100,7.2,16.3,23.4,3,46,0,14.76,14.78,122.2,234.5,78.84,-0.56,-0.36,115.2,207,3051.5,3045.7,2909,7.5,8.4,91.7,14,14,14,11.7,14,14,412,122,100,0,2.96,23.4,32.5,1,0,-1.5,0,-2.3,0,0,79,79,124.6,230.17,272.68,0,0,111,0,0,0,62.5,0,0,0,0,14.36,0,0,9.48,0
75096.352,12.9,1175,100,7.7,15.9,23.4,3,46,0,14.73,14.65,126,234.7,78.92,-0.4,-0.26,120.8,207,3039.8,3045.7,2966,8.2,8.3,92.1,13.5,12,13.5,11.2,13.5,13.5,426,122,100,0,2.96,23.4,33,1,0,-1.5,0,-2.3,0,0,79,79,128.1,233.99,277,0,0,111,0,0,0,62.5,0,0,0,0,14.79,0,0,9.48,0
75096.455,12.9,1175,100,8.3,15.2,23.4,3,46,0,14.67,14.79,129.8,234.6,78.87,-0.26,-0.17,126.6,207,3038,3045.7,3015,8.2,9.4,92.1,13.5,12,13.5,11.6,13.5,13.5,441,122,100,0,2.96,23.3,33.8,1,0,-1.5,0,-1.9,0,0,79,79,131.8,239.3,283.03,0,0,111,0,0,0,62.5,0,0,0,0,15.39,0,0,9.48,0
75096.561,12.9,1193,100,8.9,14.5,23.2,3,46,0,14.73,14.7,134.2,234,79.42,-0.16,-0.1,133.9,207,3045.1,3045.7,3076,9.6,9.7,92.1,13.5,12.3,13.5,11.6,13.5,13.5,456,122,100,0,2.94,23.1,34.3,1,0,-1.2,0,-1.9,0,0,79,79,136.2,243.95,287.94,0,0,111,1,0.5,0,62.5,0,0,0,0,15.88,0,0,9.48,0
75096.663,12.9,1193,100,9.6,13.6,23,3,46,0,14.7,14.62,138,232.9,79.74,-0.07,-0.04,140.8,207,3058.4,3045.7,3130,10.3,10.9,92,12.5,11.3,12.5,10.6,12.5,12.5,474,122,100,0,2.91,22.7,34.3,1,0,-1.2,0,-1.9,0,0,79,79,141.2,246.34,289.91,0,0,111,2.5,1.5,0,62.5,0,0,0,0,16.08,0,0,9.48,0
75096.755,12.9,1202,100,10.4,12.4,22.6,3,46,0,14.62,14.73,143.2,230,79.93,-0.01,0,150.3,207,3058.1,3045.7,3206,11.1,12.2,92,12.5,11.3,12.5,11,12.5,12.5,498,122,100,0,2.9,22.5,35.2,1,0,-1.2,0,-1.5,0,0,79,79,146.4,253.64,297.54,0,0,111,4,2.5,0,62.5,0,0,0,0,16.47,0,0,9.48,0
75096.861,12.9,1202,100,11.2,11.6,22.6,3,46,0,14.56,14.48,149.2,231.4,79.99,0,0,158.6,207,3084.2,3045.7,3248,13.6,14.3,92.1,11.5,10.7,11.5,10,11.5,11.5,518,122,100,0,2.91,22.6,37,1,0,-0.8,0,-1.5,0,0,79,79,151.9,259.54,303.75,0,0,111,4.5,2.5,0,62.5,0,0,0,0,16.59,0,0,9.48,0
75096.961,12.9,1220,100,12.2,10.7,22.6,3,46,0,14.73,14.28,154.5,231.9,80.25,0.01,0.01,169.9,207,3051.2,3045.7,3341,18,17.8,92.3,10.5,9.7,10.5,9,10.5,10.5,536,122,100,0,2.93,22.8,40.1,1,0,-0.8,0,-1.2,0,0,79,79,158.4,269.82,314.38,0,0,111,5.5,3,0,62.5,0,0,0,0,16.61,0,0,9.48,0
75097.060,12.9,1220,100,13.3,10.1,22.9,3,46,0,14.45,14.41,162,234.5,80.8,0.01,0.01,180.1,207,2971.7,3045.7,3387,23.4,24.9,92.6,10,9.2,10,7.3,10,10,560,122,100,0,2.96,23.2,43.4,1,0,-0.8,0,-2.7,0,0,79,79,165.6,279.07,324.61,0,0,111,6.5,4,0,62.5,0,0,0,0,16.67,0,0,9.48,0
75097.155,12.9,1238,100,14.4,9.3,23.3,3,46,0,14.41,13.94,169.5,237.6,81.42,0.01,0.01,193.7,207,2895,3045.7,3490,30,30,92.7,8.5,7.7,8.5,5.8,8.5,8.5,578,122,100,0,3,23.7,44,1,0,-0.4,0,-2.7,0,0,79,79,173.7,288.99,334.85,0,0,111,7.5,4.5,0,62.5,0,0,0,0,15.75,0,0,9.48,0
75097.246,12.9,1238,100,15.5,8.3,23.7,3,46,0,14.41,14.48,177,240,81.42,0.01,0.01,203.6,207,2910.8,3045.7,3533,30,30,92.8,8,7.6,8,5.3,8,8,602,122,100,0,3,23.7,42,1,0,-0.4,0,-2.7,0,0,79,79,181.5,294.22,340.04,0,0,111,9.5,6,0,62.5,0,0,0,0,13.52,0,0,9.48,0
75097.347,12.9,1247,100,16.9,6.6,23.5,3,46,0,14.78,14.74,185.2,240,89.56,0.01,0.01,215.4,207,2909.4,3045.7,3613,30,30,92.8,7.5,7.1,7.5,5.2,7.5,7.5,626,122,100,0,2.98,23.5,38.6,1,0,-0.4,0,-2.3,0,0,79,79,188.6,298.58,343.96,0,0,111,12,7.5,0,62.5,0,0,0,0,10.36,0,0,9.48,0
75097.447,12.89,1247,100,18.5,5.2,23.5,3,46,0,14.84,14.88,191.2,240,91.26,0.01,0.01,232.3,207,2911.9,3045.7,3704,30,30,92.9,7,6.6,7,4.7,7,7,655,122,98.4,0,2.99,23.5,36.3,1,0,0,0,-2.3,0,0,79,79,201.1,308.19,353.5,0,0,111,14,8.5,0,62.5,0,0,0,0,7.46,0,0,11.91,0
75097.555,12.89,1265,100,20.2,3.6,23.5,3,46,0,14.55,14.72,191.2,240,92.95,0.01,0.01,256.7,207,2922.4,3045.7,3789,30,30,92.8,7,7,7,4.7,7,7,679,122,99.7,0,2.99,23.5,33.4,1,0,0,0,-1.9,0,0,79,79,212.6,321.3,366.99,0,0,111,20,12.5,0,62.5,0,0,0,-0.08,3.86,0,0,16.92,0
75097.650,12.9,1265,100,21.8,1.9,23.5,3,46,0,14.41,14.29,191.2,240,94.48,0.01,0.01,269.4,207,2920.2,3045.7,3844,30,30,92.9,6,6,6,4.1,6,6,698,122,99.5,0,2.99,23.5,31.3,1,0,0,0,-1.9,0,0,79,79,222.2,323.11,367.51,0,0,111,20,12.5,0,62.5,0,0,0,-0.24,2.02,0,0,17.64,0
75097.750,12.9,1283,100,23.4,0.3,23.5,3,46,0,14.2,14.16,191.2,240,95.13,0.01,0.01,291.4,207,2931.4,3045.7,3934,30,30,93,6.5,6.5,6.5,4.6,6.5,6.5,716,122,97.5,0,2.99,23.5,30,1,0,0,0,-1.9,0,0,79,79,231.2,336.4,380.65,0,0,111,23,14.5,0,62.5,0,0,0,-0.33,0,0,0,17.77,0
75097.850,12.89,1283,100,24,-0.5,23.5,3,46,0,13.5,13.5,191.2,240,95.99,0.01,0.01,316.7,207,2941.4,3045.7,4062,30,30,93.3,7.5,7.5,7.5,5.6,7.5,7.5,733,122,96.4,0,3,23.5,31.2,1,0,0,0,-1.9,0,0,79,79,232.8,355.36,401.68,0,0,111,25,15.5,0,62.5,0,0,0,0,-0.9,0,0,17.72,0
75097.949,12.9,1292,100,24.2,-0.6,23.5,3,46,0,12.96,12.98,191.2,240,96.32,0.01,0.01,324.4,207,2939.7,3045.7,4130,30,30,93.8,8,8,8,6.5,8,8,740,122,95.9,0,3.01,23.5,32,1,0,0,0,-1.5,0,0,79,79,232.5,364.71,412.3,0,0,111,28,17.5,0,62.5,0,0,0,0,-1.2,0,0,17.64,0
75098.046,12.9,1292,100,24.4,-0.7,23.5,3,46,0,12.75,12.53,191.2,240,96.71,0.01,0.01,340.1,207,2936.5,3045.7,4292,30,30,94.5,9.5,9.5,9.5,8,9.5,9.5,744,122,97.6,0,3.02,23.6,36.2,1,0,0,0,-1.5,0,0,79,79,235.2,381.65,432.36,0,0,111,27.5,17,0,62.5,0,0,0,0,-1.37,0,0,17.55,0
