﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.10 - WBS8M9C57G5D3077
842.280,12.67,1049,25.9,0.7,-0.6,0,3,72,0,14.71,14.66,45,45,74.83,-2.18,-2.37,34.8,212,2922.6,2921.7,2381,3.6,4.7,20.8,22.5,22.5,22.5,21,22.5,22.5,130,158,94.9,0,1,0,0.2,1,0,0,0,-1.5,0,0,80,80,44.9,37.15,41.66,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
842.383,12.67,1049,25.9,0.8,-0.8,0,3,72,0,14.46,14.68,44.2,45,74.56,-2.17,-2.36,34.9,212,2921.1,2921.3,2410,1.7,5.1,20,23,23,23,21.5,23,23,128,158,94.9,0,1,0,0.2,1,0,0,0,-1.5,0,0,80,80,44.8,37.26,41.79,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
842.479,12.67,1049,25.9,0.7,-0.7,0,3,72,0,14.69,14.82,44.2,44.9,74.49,-2.17,-2.36,34.8,212,2923.5,2921.1,2423,3.3,6.7,20,23.5,23.5,23.5,22.3,23.5,23.5,128,158,94.9,0,1,0,0.2,1,0,0,0,-1.2,0,0,80,80,44.8,37.77,42.35,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
842.571,12.67,1058,25.9,0.7,-0.7,0,3,72,0,14.6,14.59,45,44.8,74.62,-2.16,-2.35,35.3,212,2922.9,2920.9,2430,3,6,20.7,23,23,23,21.8,23,23,129,158,94.9,0,1,0,0.2,1,0,0,0,-1.2,0,0,79,79,43.8,36.45,40.76,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
842.660,12.67,1058,25.9,0.9,-0.8,0,3,72,0,14.46,14.67,42.8,43.1,74.9,-2.15,-2.34,33.9,212,2930.1,2914.7,2458,1.2,6,18.3,23.5,23.5,23.5,22.3,23.5,23.5,126,158,94.9,0,1,0,0.2,1,0,0,0,-1.2,0,0,79,79,42.3,36.47,40.94,0,0,111,0,0,0,83.5,0,0,0,0,-0.05,0,0,-0.01,0
842.750,12.67,1058,25.9,0.8,-0.7,0,3,72,0,14.59,14.93,42,43.1,74.84,-2.15,-2.34,33.7,212,2933.8,2914,2454,1.4,8.4,19.2,23.5,23.5,23.5,22.3,23.5,23.5,120,158,94.9,0,1,0,0.2,1,0,0,0,-0.8,0,0,79,79,42.5,36.71,41.18,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
842.839,12.67,1058,25.9,0.7,-0.7,0,3,72,0,14.43,14.5,42,43.1,74.8,-2.14,-2.33,34,212,2935.4,2913.5,2477,0.6,7.3,19.7,23.5,23.5,23.5,22.7,23.5,23.5,120,158,94.9,0,1,0,0.2,1,0,0,0,-0.8,0,0,79,79,42.7,36.79,41.25,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
842.950,12.67,1058,25.5,0.7,-0.7,0,3,72,0,14.44,14.03,41.2,41.6,74.17,-2.14,-2.33,33.6,212,2940.8,2908.8,2490,-0.2,3,18.6,24,24,24,23.2,24,24,120,158,94.9,0,1,0,0.2,1,0,0,0,-0.8,0,0,79,79,41,35.82,40.19,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
843.040,12.67,1058,25.1,0.7,-0.7,0,3,72,0,14.56,14.26,39.8,40.3,74.64,-2.13,-2.31,32.4,212,2931.1,2902.9,2498,0.4,2.6,18,25,25,25,24.2,25,25,114,158,94.9,0,1,0,0.2,1,0,0,0,-0.4,0,0,79,79,39.8,34.74,38.96,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
843.140,12.67,1067,25.1,0.7,-0.7,0,3,72,0,14.56,14.41,39.8,40.3,74.69,-2.12,-2.3,32.2,212,2929.7,2902,2512,0,2.3,18.4,25,25,25,24.6,25,25,110,158,94.9,0,1,0,0.2,1,0,0,0,-0.4,0,0,79,79,39.8,34.94,39.18,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
843.230,12.67,1067,25.1,0.7,-0.7,0,3,72,0,14.5,14.2,39.8,40.3,74.65,-2.12,-2.29,32.6,212,2923.6,2902,2530,-1,0.3,18.8,25,25,25,24.6,25,25,110,158,94.9,0,1,0,0.2,1,0,0,0,-0.4,0,0,79,79,40.1,35.06,39.31,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
843.331,12.67,1067,25.1,0.7,-0.6,0,3,72,0,14.61,14.34,39.8,40.2,74.59,-2.12,-2.29,32.7,212,2926.6,2901.8,2534,-0.3,-0.1,18.9,24.5,24.5,24.5,24.1,24.5,24.5,112,158,94.9,0,1,0,0.2,1,0,0,0,0,0,0,79,79,40,35.23,39.49,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
843.420,12.67,1067,25.1,0.8,-0.6,0,3,72,0,14.64,14.49,39.8,40.2,74.56,-2.11,-2.28,32.7,212,2925.7,2901.8,2545,0.3,-0.2,19,25,25,25,25,25,25,111,158,94.9,0,1,0,0.2,1,0,0,0,0,0,0,79,79,40,35.38,39.65,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
843.520,12.67,1067,25.1,0.8,-0.7,0,3,72,0,14.64,14.56,39.8,40.2,74.51,-2.11,-2.27,33.2,212,2921.4,2901.8,2567,0,-0.4,18.7,24.5,24.5,24.5,24.5,24.5,24.5,112,158,94.9,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39.8,35.58,39.89,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
843.620,12.66,1067,25.1,0.7,-0.6,0,3,72,0,14.78,14.74,39.8,40.2,74.55,-2.1,-2.27,33.1,212,2924.5,2901.8,2570,0.7,1.4,19.1,25,25,25,25,25,25,110,158,94.9,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39.9,35.78,40.11,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
843.719,12.66,1067,25.1,0.7,-0.6,0,3,72,0,14.6,14.56,39.8,40.2,74.87,-2.09,-2.26,33.3,212,2925.3,2901.7,2582,0.4,0.7,19.5,25,25,25,25,25,25,111,158,94.9,0,1,0,0.2,1,0,0,0,0,0,0,79,79,40.1,35.92,40.26,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
843.831,12.66,1067,25.1,0.7,-0.7,0,3,72,0,14.51,14.46,39.8,40.2,74.56,-2.09,-2.26,33.8,212,2928.2,2901.5,2601,-0.6,-1.1,19.4,24.5,24.5,24.5,24.5,24.5,24.5,112,158,94.9,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39.9,36.09,40.45,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
843.931,12.66,1067,24.7,0.7,-0.6,0,3,72,0,14.73,14.65,39,39.3,74.43,-2.08,-2.25,33.3,212,2931.4,2901.1,2606,1.9,0.2,18.8,25,25,25,25,25,25,110,158,95.2,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39,35.49,39.79,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
844.035,12.66,1076,24.7,0.7,-0.6,0,3,72,0,14.64,14.61,39,39.4,74.85,-2.06,-2.24,33,212,2929,2901,2626,0.9,-0.4,19,25,25,25,25,25,25,108,158,95.2,0,1,0,0.2,1,0,0,0,0,0,0,79,79,38.8,35.72,40.03,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
844.129,12.66,1076,24.7,0.6,-0.6,0,3,72,0,14.49,14.54,38.2,39.3,74.27,-2.06,-2.24,33.1,212,2932.7,2901,2634,-0.6,-0.9,19.3,25.5,25.5,25.5,25.5,25.5,25.5,107,158,95.2,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39,35.8,40.12,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,0,0
844.219,12.66,1076,24.7,0.8,-0.6,0,3,72,0,14.66,14.59,39,39.3,74.43,-2.06,-2.24,33.3,212,2938.3,2901,2640,1,-0.9,19.5,25.5,25.5,25.5,25.5,25.5,25.5,108,158,95.2,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39.5,35.89,40.2,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
844.330,12.66,1076,24.7,0.8,-0.7,0,3,72,0,14.89,14.74,38.2,39.3,74.29,-2.04,-2.24,33.4,212,2928.5,2901,2660,3.3,0.2,18.8,25.5,25.5,25.5,25.5,25.5,25.5,108,158,95.2,0,1,0,0.2,1,0,0,0,0,0,0,79,79,38.9,36.02,40.38,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
844.431,12.66,1076,24.7,0.7,-0.7,0,3,72,0,14.69,14.64,38.2,39.3,74.49,-2.03,-2.22,33.5,212,2928,2901,2670,2.8,0.3,19.1,25.5,25.5,25.5,25.5,25.5,25.5,107,158,95.2,0,1,0,0.2,1,0,0,0,0,0,0,79,79,39.1,36.26,40.64,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
844.532,12.66,1076,17.3,0.8,-0.7,0,3,72,0,14.52,14.39,38.2,38.6,74.3,-2.02,-2.23,33.1,212,2930.2,2901,2674,0.8,-1.9,17.9,26,26,26,26,26,26,107,158,95.8,0,1,0,0.2,1,0,0,0,0,0,0,79,79,31.3,25.93,28.64,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
844.619,12.66,1085,0,0.8,-0.7,0,3,72,0,14.64,14.61,21.8,18.2,74.97,-1.83,-2,18.8,212,2901.1,2702.6,2668,1.8,-1.3,11.9,34,34,34,34,34,34,66,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,17.2,12.33,13.5,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
844.723,12.66,1085,0,0.8,-0.7,0,3,72,0,14.66,14.65,13.5,11.9,75,-1.64,-1.78,11.6,212,2704.7,2577.8,2666,2.6,0.4,7,17,17,17,17,17,17,17,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.5,10.87,12.19,0,0,111,0,0,0,83.5,0,0,0,0,-0.04,0,0,-0.01,0
844.825,12.66,1085,17.3,0.7,-0.7,0,3,72,0,14.07,14.51,11.2,12.9,74.88,-1.58,-1.7,10,212,2576.4,2475.3,2654,0.2,0,6.1,40.5,40.5,40.5,40.5,40.5,40.5,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,14.5,15.93,18.1,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,-0.01,0
844.930,12.66,1085,44.7,0.6,-0.6,0,3,72,0,14.23,14.51,21,24.5,74.65,-1.69,-1.84,18.4,212,2439.8,2360,2706,0,0,11.2,32.5,32.5,32.5,32.5,32.5,32.5,22,158,100,0,1.01,1.5,0.2,1,0,0,0,0,0,0,80,80,48.2,52.03,59.23,0,0,111,0,0,0,85,0,0,0,0,0.16,0,0,0.05,0
845.020,12.66,1085,61.2,0.4,5.8,1.5,3,72,0,14.54,14.73,70.5,80.4,73.04,-1.64,-1.83,64.1,212,2797.9,3045.7,2817,0.6,0.7,50,19.5,19.5,19.5,19.5,19.5,19.5,172,158,100,0,1.55,6.8,12.1,1,0,0,0,0,0,0,80,80,71.1,98.74,114.61,0,0,111,0,0,0,85,0,0,0,0,7.9,0,0,0,0
845.120,12.66,1085,68.2,0.7,7.9,7.1,3,72,0,14.64,14.38,70.5,126.5,73.56,-1.73,-1.92,61.2,212,3068.7,3045.7,2670,1.1,0.6,67.2,18.9,18.9,18.9,18.9,18.9,18.9,218,158,100,0,1.94,12,21.3,1,0,0,0,0,0,0,80,80,75,147.45,174.26,0,0,111,0,0,0,85,0,0,0,0,14.53,0,0,0,0
845.239,12.66,1067,93.3,1.2,16.3,12.9,3,72,0,15.3,15.34,76.5,186.5,73.75,-1.45,-1.61,69.5,212,2999,3045.7,2802,7.4,5.7,90.2,20.4,20.4,20.4,20.4,20.4,20.4,236,158,100,0,3.03,24,32.3,1,0,0,0,0,0,0,79,79,78.7,206.49,248.15,0,0,111,0,0,0,83.5,0,0,0,0.36,14.59,0,0,5.74,0
845.371,12.66,1049,100,1.8,22.8,24,3,72,0,13.26,13.19,81.8,230.3,74.24,-1.3,-1.44,75.7,212,3030.4,3045.7,2857,0,0,101,18.9,18.9,18.9,18.9,18.9,18.9,252,158,96,0,3.09,24.4,32.2,1,0,0,0,0,0,0,79,79,83.8,215.68,259.65,0,0,111,0,0,0,83.5,0,0,0,0,14.17,0,0,5.55,0
845.469,12.66,1049,100,2.4,22.1,24.4,3,73,0,13.57,13.73,84.8,231.2,75.29,-1.16,-1.29,78.8,212,3035.3,3045.7,2862,0,0,99.6,17.9,17.9,17.9,17.9,17.9,17.9,264,158,100,0,3.09,24.4,32.6,1,0,0,0,0,0,0,79,79,86.7,222.81,268.2,0,0,111,0,0,0,83.5,0,0,0,0,14.18,0,0,5.3,0
845.569,12.66,1112,100,3,21.6,24.4,3,73,0,13.98,14.09,87.8,232.2,75.49,-1.04,-1.16,82.2,212,3040,3045.7,2881,0,0,99.6,18,18,18,18,18,18,275,158,100,0,3.09,24.4,32.8,1,0,0,0,0,0,0,79,79,90.5,224.44,269.86,0,0,111,0,0,0,83.5,0,0,0,0,14.34,0,0,5.24,0
845.669,12.66,1112,100,3.6,21,24.4,3,73,0,14.33,14.41,92.2,232.4,75.58,-0.84,-0.94,88.4,214,3036.6,3045.7,2968,0,0,99.6,17,17,17,17,17,17,288,158,100,0,3.09,24.4,33.5,1,0,0,0,0,0,0,79,79,94.3,228.65,274.92,0,0,111,0,0,0,83.5,0,0,0,0,14.86,0,0,5.24,0
845.761,12.66,1112,100,4.2,20.4,24.4,3,73,0,14.55,14.56,96,232.8,76.2,-0.71,-0.79,92.5,214,3022.2,3045.7,2980,0,0,99.6,16.5,16.5,16.5,16.5,16.5,16.5,305,158,100,0,3.09,24.4,34.1,1,0,0,0,0,0,0,79,79,97.8,232.6,279.42,0,0,111,0,0,0,83.5,0,0,0,0,15.31,0,0,5.24,0
845.879,12.66,1112,100,4.8,19.8,24.4,3,73,0,14.7,14.66,99.8,232.7,76.09,-0.58,-0.64,98,214,3024.9,3045.7,3035,1.2,0,99.6,16,16,16,16,16,16,322,158,100,0,3.09,24.4,34.8,1,0,0,0,0,0,0,79,79,103.2,237.22,284.68,0,0,111,0,0,0,83.5,0,0,0,0,15.85,0,0,5.24,0
845.970,12.66,1121,100,5.6,19,24.4,3,73,0,14.72,14.82,105.8,232.8,77.32,-0.41,-0.45,105.7,214,3032.5,3045.7,3100,2.1,0.9,98.7,15,15,15,15,15,15,343,158,100,0,3.1,24.4,35.5,1,0,0,0,0,0,0,79,79,107.7,241.39,289.35,0,0,111,0,0,0,83.5,0,0,0,0,16.32,0,0,5.24,0
846.059,12.66,1121,100,6.2,18.3,24.4,3,73,0,14.83,14.97,109.5,233.1,77.58,-0.29,-0.32,111.5,214,3017.8,3045.7,3139,4.5,4.3,94.9,14.5,14.5,14.5,14.5,14.5,14.5,362,158,100,0,3.1,24.4,36.3,1,0,0,0,0,0,0,80,80,111.6,246.62,295.36,0,0,111,0.5,0.5,0,85,0,0,0,0,16.93,0,0,5.24,0
846.160,12.66,1130,100,6.9,17.7,24.4,3,73,0,14.66,14.67,114,228.1,77.38,-0.21,-0.23,118.8,214,3035.5,3045.7,3196,4.3,4,90.6,14,14,14,14,14,14,380,158,100,0,3.1,24.4,36.1,1,0,0,0,0,0,0,79,79,116.2,247.16,294.46,0,0,111,2,1.5,0,83.5,0,0,0,0,16.84,0,0,5.24,0
846.259,12.66,1130,100,7.7,16.9,24.4,3,75,0,14.36,14.41,118.5,228.4,78.02,-0.08,-0.09,126.5,214,3032.7,3045.7,3250,5,4.6,88.8,14,14,14,14,14,14,407,158,100,0,3.1,24.4,38.3,1,0,0,0,0,0,-1.5,80,80,121.3,252.79,300.84,0,0,111,4.5,3.5,0,85,0,0,0,0,17.36,0,0,5.24,0
846.354,12.66,1139,100,8.5,16.1,24.4,3,75,0,14.19,14.19,123.8,227.8,78.57,-0.05,-0.05,134.6,214,3040,3045.7,3307,6.8,6.4,88.4,14,14,14,14,14,12.5,430,158,100,0,3.09,24.3,39.7,1,0,0,0,0,0,-1.5,80,80,125.9,257.46,305.43,0,0,111,6,5,0,85,0,0,0,0,17.41,0,0,5.24,0
846.440,12.66,1139,100,9.3,15.1,24.3,3,75,0,13.21,13.13,128.2,228.1,78.06,-0.02,-0.02,142,214,3050.9,3045.7,3361,4.5,2.8,88,14,14,14,14,14,9.8,446,158,100,0,3.09,24.3,41.6,1,0,0,0,0,0,-4.2,80,80,130.5,262.71,311.15,0,0,111,7,6,0,85,0,0,0,0,17.49,0,0,5.24,0
846.540,12.66,1148,100,10.1,14.5,24.3,3,75,0,13.03,13.26,132.8,228.1,79.74,-0.01,-0.01,149.8,214,2840.8,3045.7,3418,3,2.8,87.3,13.5,13.5,13.5,13.5,13.5,9.3,464,158,100,0,3.1,24.4,44.3,1,0,0,0,0,0,-4.2,80,80,135.9,269.9,318.89,0,0,111,8,7,0,85,0,0,0,0,17.49,0,0,5.24,0
846.640,12.66,1148,100,11,13.8,24.4,3,77,0,12.56,12.51,138,229.2,78.54,0,0,159.1,214,2878.9,3045.7,3498,0.9,0.3,87.1,13.5,13.5,13.5,13.5,13.5,9.3,484,158,100,0,3.1,24.4,46,1,0,0,0,-1.5,0,-4.5,80,80,140.9,276.21,325.84,0,0,111,9.5,8,0,85,0,0,0,0,17.22,0,0,5.24,0
846.745,12.66,1166,100,11.8,12.9,24.4,3,77,0,12.55,12.57,143.2,230,78.93,0,0,166.8,214,2882.6,3045.7,3546,0.2,0,86.9,13,13,13,11.5,13,8.5,504,158,100,0,3.1,24.4,45.3,1,0,0,0,-1.5,0,-4.5,80,80,146.6,284.38,333.99,0,0,111,10.5,9,0,85,0,0,0,0,16.12,0,0,5.24,0
846.849,12.66,1166,100,12.6,12,24.4,3,77,0,12.06,11.86,149.2,232.3,77.74,0,0,176.7,214,2900.3,3045.7,3628,-1.2,-2.6,87.2,12.5,12.5,12.5,11,12.5,8,522,158,100,0,3.11,24.4,44.9,1,0,0,0,-1.5,0,-4.5,80,80,151.9,293.26,344.19,0,0,111,12.5,10.5,0,85,0,0,0,0,15.1,0,0,5.24,0
846.949,12.66,1184,100,13.7,10.8,24.4,3,77,0,11.81,11.73,155.2,234.5,79.93,0.01,0,186.3,214,2893.7,3045.7,3704,-3.7,-4.5,87.4,11.5,11.5,11.5,10.3,11.5,7,541,158,100,0,3.11,24.4,44.5,1,0,0,0,-1.2,0,-4.5,80,80,158.6,300.08,351.85,0,0,111,15.5,13,0,85,0,0,0,0,14.33,0,0,5.24,0
847.039,12.66,1184,100,14.8,9.7,24.4,3,79,0,11.64,11.64,161.2,237.2,79.86,0.01,0.01,198.6,214,2906.2,3045.7,3794,-5.9,-6.6,87.5,11,11,11,9.8,11,6.8,560,158,100,0,3.11,24.4,45,1,0,0,0,-1.2,0,-4.2,80,80,164.1,310.85,364.42,0,0,111,18.5,16,0,85,0,0,0,0,13.97,0,0,5.24,0
847.139,12.66,1193,100,15.8,8.9,24.4,3,79,0,11.62,11.62,165.8,238.9,86.33,0.01,0.01,205.5,214,2913.7,3045.7,3836,-7.5,-8.5,87.6,10,10,10,8.8,10,5.8,574,158,100,0,3.12,24.4,44.8,1,0,0,0,-1.2,0,-4.2,80,80,169.4,317.99,372.46,0,0,111,20.5,17.5,0,85,0,0,0,0,13.28,0,0,5.24,0
847.239,12.66,1193,100,16.9,7.8,24.4,3,79,0,11.53,11.5,172.5,240,89.62,0.01,0.01,218.4,214,2927.3,3045.7,3920,-9.6,-10.6,87.6,9,9,9,7.8,9,4.8,587,158,100,0,3.12,24.4,43.2,1,0,0,0,-0.8,0,-4.2,80,80,177.1,326.25,381.05,0,0,111,23.5,20,0,85,0,0,0,0,11.16,0,0,8.65,0
847.359,12.66,1211,100,18.2,6.5,24.4,3,79,0,11.45,11.39,181.5,240,90.43,0.01,0.01,236.9,214,2913.7,3045.7,4022,-12.4,-14.2,87.6,8.5,8.5,8.5,7.7,8.5,4.7,612,158,100,0,3.12,24.4,42.4,1,0,0,0,-0.8,0,-3.8,80,80,185.3,335.76,391.16,0,0,111,27.5,23,0,85,0,0,0,0,9.46,0,0,11.25,0
847.449,12.66,1211,100,19.4,5.3,24.4,3,79,0,11.31,11.14,188.2,240,91.77,0.01,0.01,251.3,214,2928.5,3045.7,4124,-15.8,-18.7,88.1,10,10,10,9.2,10,6.2,642,158,100,0,3.12,24.4,42,1,0,0,0,-0.8,0,-3.8,80,80,191.6,344.17,400.45,0,0,111,29.5,25,0,85,0,0,0,0,8.07,0,0,11.25,0
847.549,12.66,1229,100,20.5,4.1,24.4,3,79,0,10.92,10.89,191.2,240,92.52,0.01,0.01,264.7,214,2926.6,3045.7,4203,-21.1,-23.9,88.6,10,10,10,9.2,10,6.2,666,158,100,0,3.13,24.4,41.5,1,0,0,0,-0.4,0,-3.8,80,80,197.5,353.56,410.56,0,0,111,32,27,0,85,0,0,0,0,6.55,0,0,12.73,0
847.649,12.66,1229,100,21.6,2.9,24.4,3,81,0,11.01,11,191.2,240,93.43,0.01,0.01,279,214,2944.7,3045.7,4282,-25.2,-28.3,89.7,10,10,10,9.6,10,6.2,678,158,99,0,3.13,24.4,40.5,1,0,0,0,-0.4,0,-3.4,80,80,203.9,360.42,417.61,0,0,111,34.5,29,0,85,0,0,0,-0.01,4.62,0,0,14.12,0
847.755,12.66,1238,100,22.7,2,24.4,3,81,0,11.25,11.24,191.2,240,95.04,0.01,0.01,296.1,214,2933.7,3045.7,4392,-29.3,-30,90.8,11,11,11,10.6,11,7.6,688,158,100,0,3.13,24.4,40.8,1,0,0,0,-0.4,0,-3.4,80,80,209.8,374.34,432.93,0,0,111,38.5,32.5,0,85,0,0,0,0,2.41,0,0,14.87,0
847.839,12.66,1238,100,23.7,0.9,24.4,3,81,0,10.87,10.72,191.2,240,93.74,0.01,0.01,311.8,214,2949.9,3045.7,4472,-30,-30,92.1,12,12,12,11.6,12,8.6,704,158,99.7,0,3.14,24.4,41.2,1,0,0,0,0,0,-3.4,80,80,214.7,384.12,443.84,0,0,111,40.5,34.5,0,85,0,0,0,0,1.1,0,0,15.11,0
847.939,12.66,1256,100,24.7,0.3,24.4,3,82,0,10.68,10.55,191.2,240,93.1,0.01,0.01,336.1,214,2949.4,3045.7,4613,-30,-30,93.1,12.5,12.5,12.5,12.5,12.5,9.1,714,158,98.9,0,3.14,24.4,41.8,1,0,0,0,0,0,-3.4,80,80,219.1,400.89,462.97,0,0,111,42.5,36,0,85,0,0,0,0,-0.71,0,0,15.13,0
848.039,12.66,1256,100,25.6,-0.8,24.4,3,82,0,10.44,10.54,191.2,240,94.03,0.01,0.01,348.1,214,2958.4,3045.7,4646,-30,-30,94.6,12.5,12.5,12.5,12.5,12.5,9.5,722,158,97.9,0,3.15,24.4,41.8,1,0,0,0,0,0,-3,80,80,222.5,414.07,478.06,0,0,111,42.5,36.5,0,85,0,0,0,-0.38,-2.25,0,0,14.85,0
848.139,12.66,1265,100,26,-1.3,24.4,3,82,0,10.36,10.37,191.2,240,95.87,0.01,0.01,362.8,214,2979.9,3045.7,4810,-30,-30,95.7,13,13,13,13,13,10,724,158,96.9,0,3.15,24.4,41.7,1,0,0,0,0,0,-3,80,80,224.4,421.34,486.22,0,0,111,43.5,37,0,85,0,0,0,-0.37,-2.75,0,0,14.03,0
848.239,12.66,1265,100,25.9,-1.5,24.4,3,82,0,10.47,10.67,191.2,240,96.17,0.01,0.01,364.9,214,2972.8,3045.7,4938,-30,-30,96.7,13,13,13,13,13,10,720,158,95.5,0,3.15,24.4,42.5,1,0,0,0,0,0,-3,80,80,222,427.09,493.21,0,0,111,44,37.5,0,85,0,0,1,0,-2.32,0,0,13.33,0
848.339,12.66,1274,100,25.6,-1.1,24.4,3,82,0,10.84,10.58,191.2,240,95.25,0.01,0.01,359.9,214,2972.3,3045.7,4966,-30,-30,97.5,12.7,12.7,12.7,12.7,12.7,10.3,713,158,96.5,0,3.15,24.4,43,1,0,0,0,0,0,-2.7,80,80,220.2,427.12,493.58,0,0,111,42,36,0,85,0,0,0,0,-1.82,0,0,12.99,0
848.439,12.66,1274,100,25.5,-1,24.4,3,82,0,10.94,10.88,191.2,240,96.6,0.01,0.01,364.8,214,2958.1,3045.7,5100,-30,-30,98.1,13,13,13,13,13,10.3,702,158,94.7,0,3.15,24.4,43.1,1,0,0,0,0,0,-2.7,80,80,218.7,428.26,495.09,0,0,111,43,36.5,0,85,1,1,1,0,-1.73,0,0,12.75,0
848.539,12.66,1283,100,25.4,-0.8,24.4,3,84,0,10.95,10.99,191.2,240,97.04,0.01,0.01,365.7,214,2962.9,3045.7,5188,-30,-30,98.6,13.5,13.5,13.5,13.5,13.5,10.8,694,158,95.3,0,3.15,24.4,43.2,1,0,0,0,0,0,-2.7,80,80,217.5,439,508.18,0,0,111,42.5,36,0,85,0,0,0,0,-1.67,0,0,12.63,0
848.638,12.66,1283,100,25.4,-0.9,24.4,3,84,0,10.99,10.89,191.2,240,95.68,0.01,0.01,370.7,214,2930.1,3045.7,5312,-30,-30,99,13,13,13,13,13,10.7,683,158,93.9,0,3.15,24.4,43.4,1,0,0,0,0,0,-2.3,80,80,214.9,449.3,520.5,0,0,111,42,35.5,0,85,0,0,0,0,-1.47,0,0,12.49,0
848.731,12.66,1283,100,25,-0.6,24.4,3,84,0,11.26,11.43,191.2,240,96.58,0.01,0.01,371.9,214,2936.1,3045.7,5382,-30,-30,99.1,13,13,13,13,13,10.7,673,158,93.5,0,3.15,24.4,44.1,1,0,0,0,0,0,-2.3,80,80,210.8,447.77,519.93,0,0,111,40,34,0,85,0,0,0,0.04,-0.79,0,0,12.47,0
