﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
11464.946,12.66,1202,25.5,2.2,-2,0.2,3,39,0,14.06,14.05,63,63.5,75.91,-4.81,-3.01,40.7,212,3117,2998.1,1988,8.9,7,16.9,12.8,15.5,15.5,15.5,15.5,15.5,192,158,99.9,0,1.03,0.1,0.2,1,-2.7,0,0,0,0,0,78,78,62.6,43.73,51.72,0,0,0,0,-0.32,0,0,-0.14,0
11465.046,12.65,1202,25.5,1.9,-1.8,0.1,3,39,0,14.43,14.56,62.2,63.4,75.38,-4.85,-3.03,40,212,3113.8,2997.7,1983,9.4,8.3,17.6,12.8,15.5,15.5,15.5,15.5,15.5,188,158,99.9,0,1.03,0.1,0.2,1,-2.7,0,0,0,0,0,78,78,62.2,43.32,51.2,0,0,0,0,-0.26,0,0,-0.1,0
11465.157,12.66,1202,25.9,1.6,-1.4,0.3,3,39,0,14.51,14.53,64.5,65.2,75.58,-4.82,-3.02,41.6,212,3109.9,3005.3,1991,9,8.5,20.7,12.8,15.5,15.5,15.5,15.5,15.5,186,158,99.9,0,1.03,0.2,0.2,1,-2.7,0,0,0,0,0,78,78,66.2,45.16,53.28,0,0,0,0,-0.21,0,0,-0.06,0
11465.256,12.66,1202,25.9,1.6,-1.5,0.2,3,39,0,14.56,14.53,67.5,67,74.87,-4.67,-2.92,44.1,212,3111.6,3012.5,2026,8.5,7.6,20.6,13.3,16,16,16,16,16,202,158,99.9,0,1.04,0.3,0.3,1,-2.7,0,0,0,0,0,78,78,66.9,47.04,55.47,0,0,0,0,-0.2,0,0,-0.05,0
11465.357,12.66,1202,25.9,1.6,-1.3,0.3,3,39,0,14.71,14.72,66.8,66.8,74.69,-4.64,-2.9,44.4,212,3126.6,3011.6,2050,10.3,8.9,21.1,13.7,16,16,16,16,16,207,158,99.9,0,1.04,0.3,0.3,1,-2.3,0,0,0,0,0,78,78,66.7,47.51,55.95,0,0,0,0,-0.19,0,0,-0.05,0
11465.456,12.66,1202,25.9,1.5,-1.2,0.3,3,39,0,14.78,14.8,66,66.7,75.23,-4.65,-2.91,44.6,212,3125.4,3011.3,2076,11.1,10.3,21.5,13.7,16,16,16,16,16,204,158,99.9,0,1.04,0.2,0.3,1,-2.3,0,0,0,0,0,78,78,67.5,47.92,56.37,0,0,0,0,-0.25,0,0,-0.09,0
11465.556,12.66,1211,25.9,1.6,-1.3,0.2,3,39,0,14.7,14.73,66.8,66.5,75.1,-4.59,-2.87,45.7,212,3117.4,3010.7,2103,10.9,10.4,19.8,13.2,15.5,15.5,15.5,15.5,15.5,208,158,99.9,0,1.04,0.2,0.3,1,-1.9,0,0,0,0,0,78,78,66.3,48.27,56.76,0,0,0,0,-0.21,0,0,-0.07,0
11465.658,12.66,1211,25.9,1.5,-1.4,0.2,3,39,0,14.55,14.48,64.5,65.7,74.64,-4.67,-2.92,44.5,212,3122.7,3008.7,2114,10.4,9.6,20.4,14.1,15.8,15.8,15.8,15.8,15.8,202,158,99.9,0,1.03,0.1,0.2,1,-1.9,0,0,0,0,0,78,78,65.3,47.76,56.13,0,0,0,0,-0.21,0,0,-0.07,0
11465.766,12.65,1220,25.9,1.7,-1.4,0.1,3,39,0,14.51,14.48,64.5,64.9,74.69,-4.67,-2.92,44.6,212,3124.8,3004.1,2142,9.1,8.2,20.2,14.6,16.3,16.3,16.3,16.3,16.3,199,158,99.9,0,1.03,0.1,0.2,1,-1.9,0,0,0,0,0,78,78,64.7,48.11,56.45,0,0,0,0,-0.22,0,0,-0.08,0
11465.867,12.65,1220,25.9,1.6,-1.5,0.1,3,39,0,14.59,14.64,64.5,64.5,74.94,-4.65,-2.91,45.1,212,3118.2,3002.6,2167,8.9,8.8,19.7,14.6,16.1,16.1,16.1,16.1,16.1,198,158,99.9,0,1.02,0,0.2,1,-1.5,0,0,0,0,0,78,78,64.1,48.39,56.78,0,0,0,0,-0.24,0,0,-0.1,0
11465.966,12.65,1220,23.9,1.5,-1.6,0,3,39,0,14.62,14.45,61.5,61.9,74.87,-4.69,-2.93,43.4,212,3123.5,2995.3,2188,9.4,7.6,19.7,8.9,8.9,8.9,8.9,8.9,8.9,194,158,99.9,0,1.01,0,0.2,1,-1.5,0,0,0,0,0,78,78,56.3,40.95,47.84,0,0,0,0,-0.2,0,0,-0.09,0
11466.066,12.65,1229,22.7,1.7,-1.6,0,3,39,0,14.39,14.47,53.2,51.4,75.09,-4.9,-3.06,38.1,212,3105.3,2952.7,2198,7.3,6.6,16.8,8,8,8,8,8,8,156,158,99.9,0,1,0,0.2,1,-1.5,0,0,0,0,0,78,78,51.3,38.31,44.8,0,0,0,0,-0.23,0,0,-0.13,0
11466.166,12.65,1229,22.7,1.7,-1.6,0,3,39,0,14.39,14.52,49.5,49.6,75.1,-4.94,-3.07,35.6,212,3074.1,2941.2,2221,6.4,6.5,15.3,16,16,16,16,16,16,144,158,99.9,0,1,0,0.2,1,-1.5,0,0,0,0,0,78,78,48.8,37.85,44.36,0,0,0,0,-0.21,0,0,-0.11,0
11466.276,12.65,1229,22.7,1.5,-1.5,0,3,39,0,14.34,14.44,45.8,49.3,75.41,-4.94,-3.06,33.4,212,3058,2939.7,2240,5.1,5.6,15.5,19.5,20.8,20.8,20.8,20.8,20.8,136,158,99.9,0,1,0,0.2,1,-1.5,0,0,0,0,0,78,78,47.4,37.86,44.43,0,0,0,0,-0.17,0,0,-0.08,0
11466.376,12.66,1229,22.7,1.3,-1.3,0,3,39,0,14.48,14.48,47.2,49,75.33,-4.94,-3.06,34.8,212,2886.5,2938.3,2259,4.8,4.7,16.8,19.8,20.3,20.3,20.3,20.3,20.3,134,158,99.9,0,1,0,0.2,1,-1.2,0,0,0,0,0,78,78,47.8,38.07,44.62,0,0,0,0,-0.15,0,0,-0.06,0
11466.476,12.66,1229,22.4,1.2,-1.2,0,3,39,0,14.53,14.46,47.2,47.6,74.94,-4.93,-3.06,34.8,212,2830,2933.5,2262,5.3,4.2,17.2,19.8,21,21,21,21,21,136,158,99.9,0,1,0,0.2,1,-1.2,0,0,0,0,0,78,78,47.2,37.28,43.63,0,0,0,0,-0.14,0,0,-0.05,0
11466.576,12.66,1229,22.4,1.2,-1.2,0,3,39,0,14.49,14.42,46.5,47.6,74.84,-4.92,-3.05,34.4,212,2819.4,2932.5,2288,3.9,3,17.1,20.3,21.5,21.5,21.5,21.5,21.5,134,158,99.9,0,1.01,0,0.2,1,-1.2,0,0,0,0,0,78,78,46.6,37.61,44.04,0,0,0,0,-0.13,0,0,-0.05,0
11466.677,12.66,1229,22.4,1.2,-1.2,0,3,39,0,14.66,14.74,46.5,47.6,75.33,-4.91,-3.05,34.6,212,2830.6,2932.6,2294,4.9,3.9,17.6,20.3,21.5,21.5,21.5,21.5,21.5,132,158,99.9,0,1.01,0,0.2,1,-0.8,0,0,0,0,0,78,78,46.8,37.94,44.36,0,0,0,0,-0.12,0,0,-0.05,0
11466.775,12.66,1229,22.4,1.1,-1.1,0,3,39,0,14.88,14.86,46.5,47.6,74.78,-4.9,-3.04,35,212,2820,2932.5,2311,7.8,6.7,18.1,20.7,21.5,21.5,21.5,21.5,21.5,134,158,100,0,1.01,0,0.2,1,-0.8,0,0,0,0,0,78,78,47.2,38.06,44.49,0,0,0,0,-0.11,0,0,-0.04,0
11466.876,12.66,1238,22.4,1,-1,0,3,39,0,14.7,14.61,47.2,47.7,74.38,-4.88,-3.03,36.1,212,2818.3,2932.7,2332,7.4,6.1,18.8,20.2,21,21,21,21,21,135,158,100,0,1.01,0,0.2,1,-0.8,0,0,0,0,0,78,78,47.7,38.52,44.91,0,0,0,0,-0.12,0,0,-0.04,0
11466.986,12.66,1238,22.4,1,-1.1,0,3,39,0,14.6,14.61,47.2,47.8,75.04,-4.88,-3.03,35.9,212,2823.8,2933,2340,6.2,5,18.9,20.7,21.5,21.5,21.5,21.5,21.5,136,158,100,0,1.01,0,0.2,1,-0.4,0,0,0,0,0,78,78,47.5,38.74,45.19,0,0,0,0,-0.11,0,0,-0.03,0
11467.081,12.66,1238,22.4,1,-1,0,3,39,0,14.88,14.85,47.2,47.8,74.52,-4.86,-3.02,36.4,212,2817.2,2933.2,2362,8.1,7.6,19.2,21.1,21.5,21.5,21.5,21.5,21.5,136,158,100,0,1.01,0,0.2,1,-0.4,0,0,0,0,0,78,78,47.7,39.07,45.55,0,0,0,0,-0.1,0,0,-0.03,0
11467.188,12.66,1238,22.4,1,-1,0,3,39,0,14.84,14.82,47.2,47.9,75.07,-4.86,-3.02,36.5,212,2826.8,2933.4,2375,9.5,8.6,19.6,21.1,21.5,21.5,21.5,21.5,21.5,137,158,100,0,1.01,0,0.2,1,-0.4,0,0,0,0,0,78,78,47.7,39.38,45.88,0,0,0,0,-0.1,0,0,-0.03,0
11467.287,12.66,1247,22.4,1.1,-1.2,0,3,39,0,14.78,14.8,48,47.9,74.62,-4.85,-3.01,37,212,2829.8,2933.7,2387,9.5,9.2,19.6,20.6,21,21,21,21,21,138,158,99.9,0,1.01,0,0.2,1,0,0,0,0,0,0,78,78,48.2,39.78,46.32,0,0,0,0,-0.11,0,0,-0.03,0
11467.387,12.66,1247,22.4,1.1,-1.1,0,3,39,0,14.74,14.84,47.2,48,74.45,-4.83,-3,37.2,212,2832.4,2933.8,2405,9.1,10.5,19.5,21.5,21.5,21.5,21.5,21.5,21.5,138,158,100,0,1.01,0,0.2,1,0,0,0,0,0,0,79,79,47.9,39.97,46.55,0,0,0,0,-0.11,0,0,-0.03,0
11467.481,12.66,1247,22,1,-1,0,3,39,0,14.69,14.69,47.2,47,75,-4.82,-3,37.2,212,2824.2,2931.4,2423,10.1,10.2,19.2,22,22,22,22,22,22,138,158,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,45.8,39,45.46,0,0,0,0,-0.1,0,0,-0.03,0
11467.586,12.66,1247,2.4,1.1,-1,0,3,39,0,14.59,14.71,36.8,36.8,74.68,-4.83,-2.98,29.2,212,2830.9,2910.4,2430,9.1,10.4,16.6,13.9,13.9,13.9,13.9,13.9,13.9,123,158,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,22.8,11.17,12.35,0,0,0,0,-0.1,0,0,-0.04,0
11467.681,12.66,1256,0,1.2,-1.1,0,3,39,0,14.64,14.84,14.2,11.7,75.01,-3.87,-1.84,11,212,2803.7,2679.2,2380,8.9,11.6,5.1,8.5,8.5,8.5,8.5,8.5,8.5,17,158,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,12,9.65,11.22,0,0,0,0,-0.1,0,0,-0.04,0
11467.781,12.66,1256,0,1,-1,0,3,39,0,14.08,14.39,10.5,11.7,75.59,-3.62,-1.57,8.3,212,2625.8,2589.1,2384,7.2,10.3,4.2,12.9,12.9,12.9,12.9,12.9,12.9,-17,158,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,10.9,9.74,11.44,0,0,0,0,-0.08,0,0,-0.02,0
11467.886,12.66,1247,0,1.1,-1,0,3,39,0,13.82,13.79,10.5,11.7,74.87,-3.67,-1.66,8.7,212,2488.3,2500.5,2418,5.5,7.4,4.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-32,158,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,11.1,9.74,11.41,0,0,0,0,-0.08,0,0,-0.03,0
11467.986,12.66,1247,0,0.9,-1,0,3,39,0,13.81,13.58,10.5,11.7,75.04,-3.65,-1.63,8.6,212,2381.1,2412.8,2410,5.1,6.2,4.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-34,158,100,0,1,0,0.2,1,0,0,0,0,0,0,78,78,11.1,9.7,11.36,0,0,0,0,-0.07,0,0,-0.02,0
11468.086,12.66,1184,0,0.8,-0.8,0,3,39,0,13.39,13.45,10.5,11.7,75.36,-3.65,-1.61,8.4,212,2290.6,2325.2,2400,0,0,4.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,158,100,0,1,0.1,0.2,1,0,0,0,0,0,0,79,79,10,9.57,11.28,0,0,0,0,-0.04,0,0,-0.01,0
11468.186,12.66,1184,0,0.7,-0.7,0.1,3,39,0,13.4,13.45,9.8,11.7,74.72,-3.59,-1.55,8,212,2297.3,2240,2392,0,0,7.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.6,9.58,11.25,0,0,0,0,-0.04,0,0,-0.01,0
11468.287,12.66,1175,0,0.7,-0.6,0.1,3,39,0,15.32,14.37,10.5,11.7,75.27,-3.62,-1.57,8.4,212,2301,2154.6,2376,0,0,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.1,9.54,11.16,0,0,0,0,-0.03,0,0,0,0
11468.406,12.66,1175,18,0.6,-0.6,0.1,3,39,0,21.46,18.1,11.2,11.7,74.81,-3.64,-1.59,8.8,212,2303.1,2068.4,2373,0,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,32.9,36.02,43.37,0,0,0,0,-0.03,0,0,0,0
11468.501,12.66,1166,100,0.2,5.2,5.5,3,39,0,35.3,27.25,69.8,85.6,73.55,-4.56,-2.85,57.5,212,2331.5,3045.7,2550,0,0,35.9,17.4,17.4,17.4,17.4,17.4,17.4,126,158,100,0,1.96,13.9,20.6,1,0,0,0,0,0,0,78,78,72.5,133.73,163.17,0,0,0,0,13.74,0,0,0,0
11468.605,12.66,1166,100,0.7,21.9,22.6,3,39,0,16.92,14.97,72,208.2,73.56,-4.26,-2.67,53.8,212,3241,3045.7,2314,0,0,83.3,16.9,16.9,16.9,16.9,16.9,16.9,220,158,100,0,3,24,31,1,0,0,0,0,0,0,78,78,77,171.56,212.3,0,0,0,0.3,14.3,0,0,0,0
11468.706,12.66,1175,100,1,22.8,23.7,3,39,0,14.61,13.8,80.2,228.7,74.09,-3.29,-2.06,67,212,3186.5,3045.7,2586,0,0,98.1,17.4,17.4,17.4,17.4,17.4,17.4,239,158,100,0,3.05,24.2,32.6,1,0,0,0,0,0,0,78,78,80.8,189.82,235.51,0,0,0,0.01,15.07,0,0,6.14,0
11468.806,12.66,1175,100,1.5,22.5,23.8,3,39,0,13.61,12.99,81.8,230.4,74.35,-3.55,-2.22,63.3,212,3191.3,3045.7,2396,0,0,92.6,16.5,16.5,16.5,16.5,16.5,16.5,248,158,100,0,3.03,23.9,32.5,1,0,0,0,0,0,0,78,78,84.6,194.49,240.87,0,0,0,0,14.88,0,0,0,0
11468.906,12.66,1274,100,1.8,22,23.8,3,39,0,13.9,13.63,85.5,231.3,74.55,-2.9,-1.82,71.1,212,3187.8,3045.7,2562,0,0,98.5,17,17,17,17,17,17,260,158,99.2,0,3.01,23.6,32.2,1,0,0,0,0,0,0,78,78,87.5,189.51,234.18,0,0,0,0,15.01,0,0,5.81,0
11469.006,12.66,1274,100,2.3,21.5,23.7,3,39,0,14.34,14.32,89.2,231.2,74.97,-2.67,-1.66,74.8,212,3182.4,3045.7,2580,0,0,90.9,16,16,16,16,16,16,270,158,100,0,3.02,23.6,32.3,1,0,0,0,0,0,0,78,78,91.4,201.18,248.75,0,0,0,0,14.6,0,0,5.81,0
11469.106,12.66,1283,100,2.8,20.8,23.5,3,39,0,14.53,14.47,92.2,231.6,74.9,-2.31,-1.44,76.8,212,3187.9,3045.7,2566,0,0,91.1,15.5,15.5,15.5,15.5,15.5,15.5,285,158,100,0,3.01,23.6,32.2,1,0,0,0,0,0,0,78,78,94.7,200.56,247.45,0,0,0,0,14.64,0,0,5.81,0
11469.206,12.66,1283,100,3.3,20.3,23.5,3,39,0,14.74,14.75,96.8,232.1,75.62,-1.88,-1.17,83.6,212,3187,3045.7,2676,0,0,90.2,16,16,16,16,16,16,300,158,100,0,3,23.4,32.1,1,0,0,0,0,0,0,79,79,98.4,204.32,251.85,0,0,0,0,14.49,0,0,5.81,0
11469.306,12.66,1292,100,3.8,19.8,23.4,3,39,0,14.85,14.8,99.8,232.1,75.61,-1.62,-1.01,87.1,212,3188.7,3045.7,2693,1,0.7,89,15.5,15.5,15.5,15.5,15.5,15.5,314,158,100,0,3,23.4,32.1,1,0,0,0,0,0,0,79,79,102,211.05,260.1,0,0,0,0,14.18,0,0,5.81,0
11469.406,12.66,1292,100,4.3,19.1,23.3,3,39,0,14.81,14.76,103.5,232.6,76.44,-1.26,-0.79,91.2,212,3168.4,3045.7,2727,2.7,3.1,89.7,14.5,14.5,14.5,14.5,14.5,14.5,334,158,100,0,2.99,23.3,32,1,0,0,0,0,0,0,79,79,105.6,212.84,261.75,0,0,0,0,14.11,0,0,5.81,0
11469.507,12.66,1301,100,4.8,18.6,23.2,3,39,0,14.69,14.72,107.2,232.6,76.16,-0.98,-0.61,96.8,212,3185.8,3045.7,2796,2.5,3.1,89.5,14.5,14.5,14.5,14.5,14.5,14.5,350,158,100,0,2.99,23.2,32.1,1,0,0,0,0,0,0,79,79,109.2,217.89,267.77,0,0,0,0,14.16,0,0,5.81,0
11469.967,12.66,1319,100,6.8,16.4,23,3,39,0,14.78,14.73,120.8,234.5,77.58,-0.32,-0.19,116.4,212,3176.6,3045.7,2976,6.1,5.6,89.3,14,14,14,14,14,14,409,158,100,0,2.98,23,35.4,1,0,0,0,0,0,0,79,79,128,240.05,293.04,0,0,0,0,16.72,0,0,5.81,0
11470.067,12.66,1328,100,8.2,14.8,23,3,39,0,14.78,14.73,130.5,234.1,78.54,-0.12,-0.07,131.1,212,3166.4,3045.7,3092,8.2,7.8,89,13.5,13.5,13.5,13.5,13.5,13.5,445,158,100,0,2.93,22.4,35.5,1,0,0,0,0,0,0,79,79,133.3,243.68,296.11,0,0,0,0,17.04,0,0,5.81,0
11470.166,12.66,1328,100,9.1,13.6,22.5,3,39,0,14.71,14.78,135.8,231.1,78.68,-0.03,-0.02,139.9,212,3182,3045.7,3150,9.4,9.3,88.6,13.5,13.5,13.5,13.5,13.5,13.5,469,158,100,0,2.93,22.4,37.8,1,0,0,0,0,0,0,79,79,139.1,249.16,301.89,0,0,0,0,17.9,0,0,5.81,0
11470.276,12.66,1337,100,10,12.6,22.4,3,39,0,14.76,14.86,141.8,231.4,78.47,-0.01,0,149.9,212,3187.1,3045.7,3221,11.8,11.9,88.5,12.5,12.5,12.5,12.5,12.5,12.5,490,158,100,0,2.89,21.9,38.5,1,0,0,0,0,0,0,79,79,145.5,254.33,306.31,0,0,0,0,17.97,0,0,5.81,0
11470.376,12.66,1337,100,11.1,11.1,21.9,3,39,0,14.42,14.43,148.5,229.4,79.47,0,0,161.3,212,3203.8,3045.7,3288,14.5,14.6,88.5,11.5,11.5,11.5,11.5,11.5,11.5,518,158,100,0,2.9,22.1,40.9,1,0,0,0,0,0,0,79,79,152.5,261.74,314.47,0,0,0,0,18.1,0,0,5.81,0
11470.477,12.66,1355,100,12.1,10.4,22,3,39,0,14.59,14.56,155.2,231.1,79.02,0.01,0.01,172.4,212,3195.7,3045.7,3361,19.4,20,88.7,10.5,10.5,10.5,10.5,10.5,10.5,544,158,100,0,2.94,22.5,44,1,0,0,0,0,0,0,79,79,160.1,272.67,325.99,0,0,0,0,17.75,0,0,5.81,0
11470.576,12.66,1355,100,13.3,9.5,22.5,3,39,0,14.88,14.93,163.5,234.8,80.54,0.01,0.01,185,212,2973.7,3045.7,3431,27.8,28.1,88.9,9.5,9.5,9.5,9.5,9.5,9.5,568,158,100,0,2.97,22.8,43.2,1,0,0,0,0,0,0,79,79,168.4,283.26,337.85,0,0,0,0,15.75,0,0,5.81,0
11470.676,12.66,1364,100,14.8,8.8,22.8,3,39,0,14.96,14.83,173.2,238.6,80.93,0.01,0.01,198.9,212,3011,3045.7,3500,30,30,89.1,8,8,8,8,8,8,594,158,100,0,3.02,23.3,42.5,1,0,0,0,0,0,0,79,79,177.4,292.79,348.2,0,0,0,0,13.84,0,0,5.81,0
11470.776,12.66,1364,100,16.2,7.3,23.3,3,39,0,14.93,14.96,182.2,240,82.82,0.01,0.01,213.1,212,3023.5,3045.7,3587,30,30,89.2,7.5,7.5,7.5,7.5,7.5,7.5,620,158,100,0,3.02,23.3,39.7,1,0,0,0,0,0,0,79,79,187.7,297.94,353.18,0,0,0,0,10.78,0,0,5.81,0
11470.876,12.66,1382,100,17.6,5.7,23.4,3,39,0,15.42,15.35,191.2,240,89.74,0.01,0.01,233.8,212,3025.3,3045.7,3686,30,30,89.1,7,7,7,7,7,7,660,158,100,0,3.02,23.3,37.8,1,0,0,0,0,0,0,79,79,197.9,309.57,365.12,0,0,0,0,8.33,0,0,11.39,0
11470.976,12.66,1382,100,19.4,4.2,23.3,3,39,0,15.4,15.21,191.2,240,92.26,0.01,0.01,251.1,212,3029.7,3045.7,3755,30,30,89.3,6,6,6,6,6,6,674,158,99.5,0,3.01,23.2,35.2,1,0,0,0,0,0,0,79,79,208.7,319.46,375.71,0,0,0,0,5.12,0,0,13.17,0
11471.076,12.66,1391,100,21.1,2.3,23.2,3,39,0,15.28,14.95,191.2,240,93.24,0.01,0.01,268.3,212,3040.6,3045.7,3832,30,30,89.3,6,6,6,6,6,6,694,158,99.7,0,3.01,23.2,31.8,1,0,0,0,0,0,0,79,79,221.5,322.26,376.71,0,0,0,-0.34,2.21,0,0,15.11,0
11471.175,12.66,1391,100,23,0.4,23.2,3,39,0,15.3,15,191.2,240,94.81,0.01,0.01,292.9,212,3060.7,3045.7,3936,30,30,89.2,6,6,6,6,6,6,719,158,96.7,0,3.01,23.2,30.2,1,0,0,0,0,0,0,79,79,230.7,338.57,393.45,0,0,0,-0.9,-0.01,0,0,15.25,0
11471.276,12.66,1400,100,24,-0.7,23.2,3,39,0,14.54,14.23,191.2,240,96.61,0.01,0.01,317.5,212,3071,3045.7,4067,30,30,89.7,7,7,7,7,7,7,734,158,95.9,0,3.02,23.2,30.8,1,0,0,0,0,0,0,79,79,236.1,354.14,410,0,0,0,-0.17,-1.64,0,0,15.12,0
11471.376,12.66,1400,100,24.3,-1.1,23.2,3,39,0,13.76,13.53,191.2,240,96.55,0.01,0.01,334.1,212,3050.5,3045.7,4192,30,30,90.5,8.5,8.5,8.5,8.5,8.5,8.5,752,158,96,0,3.03,23.2,34.7,1,0,0,0,0,0,0,79,79,236.6,372.9,431.57,0,0,0,-0.1,-2,0,0,14.66,0
11471.471,12.66,1400,100,24.8,-1.5,23.2,3,39,0,13.24,12.92,191.2,240,95.49,0.01,0.01,354.6,212,3050.3,3045.7,4348,30,30,91.6,10.5,10.5,10.5,10.5,10.5,10.5,760,158,96.4,0,3.04,23.3,37.2,1,0,0,0,0,0,0,79,79,239.5,389.77,449.89,0,0,0,-0.25,-2.67,0,0,13.7,0
11471.577,12.66,1400,100,25.4,-1.8,23.3,3,39,0,12.7,12.29,191.2,240,97.25,0.01,0.01,368.5,212,3069.9,3045.7,4465,30,30,93,12,12,12,12,12,12,771,158,95.5,0,3.06,23.4,39.7,1,0,0,0,0,0,0,79,79,240.7,405.59,468.74,0,0,0,-0.17,-3.03,0,0,12.29,0
11471.676,12.66,1409,100,25.4,-1.9,23.4,3,39,0,12.64,12.35,191.2,240,97.47,0.01,0.01,383,212,3061.3,3045.7,4679,30,29.8,94.2,12.5,12.5,12.5,12.5,12.5,12.5,773,158,94.6,0,3.07,23.5,41.5,1,0,0,0,0,0,0,79,79,241.3,418.07,483.04,0,0,0,-0.02,-3.2,0,0,10.79,0
11471.771,12.66,1409,100,25.1,-1.5,23.5,3,39,0,12.61,12.74,191.2,240,97.25,0.01,0.01,390.5,212,3064.2,3045.7,4835,30,30,95.3,13,13,13,13,13,13,765,158,92.9,0,3.1,23.9,43.1,1,0,0,0,0,0,0,79,79,234,421.64,488.19,0,0,0,0,-1.8,0,0,9.86,0
11471.875,12.66,1409,100,24.6,-0.6,23.6,3,39,0,13.01,12.82,191.2,240,95.73,0.01,0.01,376.4,212,3094.2,3045.7,4930,30,30,96.6,13,13,13,13,13,13,742,158,94.3,0,3.11,24,44,1,0,0,0,0,0,0,79,79,231.3,423.51,490.72,0,0,0,0.06,-1.05,0,0,9.81,0
11471.976,12.66,1409,100,24.6,-0.4,24,3,39,0,13.37,13.36,191.2,240,96.22,0.01,0.01,380.8,212,3061.4,3045.7,5081,30,30,97.4,13,13,13,13,13,13,732,158,93.4,0,3.13,24.3,44.4,1,0,0,0,0,0,0,79,79,229.8,437.99,507.8,0,0,0,0,-0.69,0,0,9.79,0
11472.077,12.66,1409,100,24.3,-0.1,24.3,3,39,0,13.72,13.63,191.2,240,97.94,0.01,0.01,390.4,212,3027.2,3045.7,5294,30,30,98,13.5,13.5,13.5,13.5,13.5,13.5,718,158,92.5,0,3.14,24.4,45.2,1,0,0,0,0,0,0,79,79,228.4,441.13,512.88,0,0,0,0.06,0,0,0,9.78,0
11472.175,12.66,1409,100,24.3,0,24.4,3,39,0,14.22,14.15,191.2,240,97.12,0.01,0.01,390.4,212,3003.9,3045.7,5320,30,30,98.6,13,13,13,13,13,13,710,158,92.8,0,3.15,24.4,45.1,1,0,0,0,0,0,0,79,79,227.3,445.1,517.55,0,0,0,0,0,0,0,9.78,0
11472.277,12.66,1409,100,24.3,0.1,24.4,3,39,0,14.13,13.88,191.2,240,96.29,0.01,0.01,392.9,212,2995.9,3045.7,5363,30,30,98.9,13,13,13,13,13,13,704,158,92.5,0,3.15,24.4,45.2,1,0,0,0,0,0,0,79,79,226.4,453.88,528.79,0,0,0,0,0.05,0,0,9.79,0
11472.376,12.66,1409,100,24,0.3,24.4,3,39,0,14.32,14.21,191.2,240,96.94,0.01,0.01,396.5,212,2986.3,3045.7,5454,30,30,99.1,13,13,13,13,13,13,702,158,92.7,0,3.15,24.4,45.9,1,0,0,0,0,0,0,79,79,225.5,456.13,531.7,0,0,0,0.04,0.76,0,0,9.84,0
11472.476,12.66,1409,100,24,0.4,24.4,3,39,0,14.5,14.45,191.2,240,95.09,0.01,0.01,394.8,212,2993.6,3045.7,5426,30,30,99.4,13,13,13,13,13,13,698,158,92.2,0,3.15,24.4,45.9,1,0,0,0,0,0,0,79,79,225.1,449.64,524.25,0,0,0,0,0.75,0,0,9.9,0
