Time (msec),A/F Sensor #1 (AFR),Accelerator Pedal Angle (%),Atmospheric Pressure (psi),Engine Speed (rpm),Ignition Total Timing (degrees),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Volumetric Efficiency 2.0L (Calculated) (%)
0,20.33,100.00,21.76,1968,13.00,46,7.84,-13.93,0.00,119.91
47,20.33,100.00,21.76,2039,13.50,46,11.90,-9.87,0.00,191.38
96,20.33,100.00,21.76,1966,28.50,46,12.33,-9.43,0.00,146.31
144,20.33,100.00,21.76,1867,28.50,46,12.48,-9.29,0.00,116.92
192,20.33,100.00,21.76,2028,21.00,46,12.48,-9.29,0.00,105.32
240,20.33,100.00,21.76,2014,26.50,46,12.48,-9.29,0.00,107.74
288,20.33,100.00,21.76,1896,23.50,46,12.62,-9.14,0.00,110.61
335,20.33,100.00,21.76,1924,25.50,46,12.62,-9.00,0.00,102.69
383,20.33,100.00,21.76,2076,26.50,46,12.62,-9.00,0.00,102.21
433,20.33,100.00,21.76,2052,25.00,46,12.77,-9.00,0.00,107.05
481,20.33,100.00,21.76,1948,23.50,46,12.77,-8.85,0.00,111.35
529,19.52,100.00,21.76,1995,24.50,46,12.91,-8.85,0.00,104.26
576,18.03,100.00,21.76,2107,25.00,46,12.91,-8.85,0.00,104.18
626,16.77,100.00,21.76,2074,24.00,46,13.06,-8.71,0.00,109.92
673,15.62,100.00,21.76,2024,23.00,46,13.06,-8.71,0.00,112.46
721,14.70,100.00,21.76,2003,22.50,46,13.20,-8.56,0.00,106.15
770,14.01,100.00,21.76,2126,22.50,46,13.20,-8.56,0.00,107.99
817,13.55,100.00,21.76,2130,22.00,46,13.35,-8.42,0.00,109.20
866,13.09,100.00,21.76,2068,22.00,46,13.49,-8.27,0.00,111.10
913,12.98,100.00,21.76,2099,21.50,46,13.49,-8.27,0.00,110.91
962,12.98,100.00,21.76,2176,21.50,46,13.49,-8.27,0.00,109.83
1010,12.98,100.00,21.76,2156,21.50,46,13.64,-8.13,0.00,115.55
1058,12.86,100.00,21.76,2112,20.50,46,13.78,-7.98,0.00,109.95
1106,12.75,100.00,21.76,2157,20.50,46,13.93,-7.84,0.00,111.26
1154,12.75,100.00,21.76,2216,20.00,46,13.93,-7.84,0.00,112.19
1202,12.63,100.00,21.76,2199,20.00,46,13.93,-7.84,0.00,115.53
1250,12.75,100.00,21.76,2159,20.00,46,14.07,-7.69,0.00,114.93
1298,12.75,100.00,21.76,2204,19.50,45,14.22,-7.55,0.00,112.31
1346,12.86,100.00,21.76,2259,19.00,45,14.22,-7.55,0.00,115.15
1394,12.86,100.00,21.76,2179,19.00,45,14.36,-7.40,0.00,115.71
1442,12.86,100.00,21.76,2235,18.00,45,14.51,-7.25,0.00,115.44
