﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
4170.223,12.68,1076,22.7,0.6,-0.5,0,3,82,0,14.65,14.55,33,33.9,74.16,-0.48,3.11,27.1,223,2806.3,2810.5,2500,5.7,2.2,17.3,27.5,27.5,27.5,27.5,27.5,27.5,90,180,97.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,33.7,29.31,34.47,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
4170.324,12.68,1076,22.7,0.7,-0.6,0,3,82,0,14.67,14.64,33.8,33.8,74.19,-0.48,3.11,27.5,223,2800.2,2808.5,2508,6.6,2.5,17,27.5,27.5,27.5,27.5,27.5,27.5,90,180,97.5,0,1,0,0.2,1,0,0,0,0,0,0,80,80,33.7,29.37,34.51,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
4170.424,12.68,1076,22.7,0.6,-0.5,0,3,82,0,14.78,14.78,33,33.8,74.43,-0.48,3.1,27.2,223,2794.4,2805.9,2522,8.3,4.5,16.9,27.5,27.5,27.5,27.5,27.5,27.5,90,180,97.5,0,1,0,0.2,1,0,0,0,0,0,0,80,80,33.7,30.17,35.54,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4170.523,12.68,1076,23.1,0.5,-0.5,0,3,82,0,14.74,14.62,34.5,34.6,74.51,-0.47,3.11,28.6,223,2811.4,2872.8,2532,8.1,4,18.5,27,27,27,27,27,27,92,180,97.1,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.8,30.34,35.61,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4170.622,12.68,1076,23.9,0.6,-0.5,0,3,82,0,14.55,14.49,35.2,35.5,74.39,-0.47,3.12,29,223,2849.1,2900.8,2536,6.3,2.3,18.9,26.5,26.5,26.5,26.5,26.5,26.5,94,180,96.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,37.2,32.06,37.58,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
4170.723,12.68,1076,23.9,0.6,-0.6,0,3,82,0,14.66,14.56,36,36.3,74.39,-0.47,3.12,30.2,223,2870.7,2900.8,2556,7.1,2,18.4,26,26,26,26,26,26,102,180,96.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.3,31.93,37.5,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4170.822,12.68,1076,23.9,0.6,-0.5,0,3,82,0,14.85,14.59,36,36.4,74.4,-0.47,3.12,29.9,223,2887.8,2900.8,2563,9.6,2.7,18.5,26.5,26.5,26.5,26.5,26.5,26.5,99,180,96.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36,32.28,37.94,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4170.918,12.68,1076,23.9,0.6,-0.5,0,3,82,0,14.62,14.45,36,36.4,74.26,-0.47,3.11,30.1,223,2893.8,2900.8,2567,8.2,1,19,26.5,26.5,26.5,26.5,26.5,26.5,98,180,96.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.4,32.43,38.07,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4171.024,12.68,1076,23.9,0.7,-0.6,0,3,82,0,14.57,14.49,36,36.3,73.82,-0.46,3.1,30.4,223,2897.1,2900.8,2588,7.5,0.7,18.6,26.5,26.5,26.5,26.5,26.5,26.5,99,180,96.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.1,32.4,38.07,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4171.122,12.68,1085,23.9,0.7,-0.6,0,3,82,0,14.66,14.54,36,36.4,74,-0.46,3.1,30.1,223,2894.9,2900.8,2595,8.1,0.9,18.1,27,27,27,27,27,27,98,180,96.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,35.7,31.78,37.27,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4171.223,12.68,1085,23.5,0.7,-0.7,0,3,82,0,14.76,14.49,34.5,35.4,73.82,-0.46,3.09,29.6,223,2895.1,2900.8,2604,9.8,-0.1,17.5,27.5,27.5,27.5,27.5,27.5,27.5,96,180,96.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,35.1,31.88,37.45,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4171.323,12.68,1085,23.5,0.7,-0.7,0,3,82,0,14.69,14.51,34.5,35.4,74.58,-0.45,3.08,29.7,223,2902.2,2900.8,2616,9.5,-0.5,17.7,27.5,27.5,27.5,27.5,27.5,27.5,94,180,96.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,35.3,32.06,37.65,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4171.424,12.68,1085,23.5,0.6,-0.6,0,3,82,0,14.65,14.53,34.5,35.4,74.65,-0.45,3.08,29.8,223,2904.6,2900.8,2622,9.1,-0.7,17.8,27.5,27.5,27.5,27.5,27.5,27.5,96,180,96.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,35.1,32.12,37.71,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
4171.523,12.68,1085,23.1,0.6,-0.5,0,3,82,0,14.71,14.52,34.5,35.4,73.82,-0.45,3.07,29.9,223,2909,2900.8,2640,9.9,-1,18.1,27.5,27.5,27.5,27.5,27.5,27.5,95,180,96.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.4,31.43,36.89,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4171.624,12.68,1085,23.1,0.6,-0.5,0,3,82,0,14.6,14.37,33.8,34.5,73.95,-0.45,3.06,29.1,223,2893.9,2861.1,2644,9,-2.6,17.6,28,28,28,28,28,28,92,180,97.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34,31.53,37.03,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4171.724,12.68,1085,23.1,0.7,-0.5,0,3,82,0,14.61,14.34,33.8,34.5,74.68,-0.44,3.04,29.2,223,2872.3,2859.1,2654,8.9,-3.7,17.9,28.5,28.5,28.5,28.5,28.5,28.5,91,180,97.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.5,31.68,37.18,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
4171.823,12.68,1085,23.1,0.7,-0.7,0,3,82,0,14.65,14.37,34.5,34.5,74.03,-0.44,3.04,29.7,223,2863.4,2857.2,2667,9.2,-4.4,17.5,28.5,28.5,28.5,28.5,28.5,28.5,92,180,97.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.3,31.75,37.28,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4171.923,12.68,1085,23.1,0.6,-0.6,0,3,82,0,14.78,14.51,33.8,34.5,73.68,-0.44,3.04,29.5,223,2851.7,2858.8,2678,11.3,-4.3,17.5,28.5,28.5,28.5,28.5,28.5,28.5,92,180,97.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.2,31.85,37.38,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
4172.023,12.68,1085,23.1,0.6,-0.5,0,3,82,0,14.71,14.49,33.8,34.5,74.4,-0.43,3.03,29.7,223,2850.6,2858.8,2686,11,-4.9,17.9,28.5,28.5,28.5,28.5,28.5,28.5,91,180,97.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.4,32.01,37.55,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
4172.122,12.68,1085,23.1,0.7,-0.6,0,3,82,0,14.59,14.41,34.5,34.4,73.71,-0.43,3.02,30,223,2850.4,2856,2694,9.5,-6,17.9,28.5,28.5,28.5,28.5,28.5,28.5,92,180,97.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34.3,32.09,37.65,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
4172.232,12.68,1085,7.1,0.6,-0.6,0,3,82,0,14.68,14.55,32.2,32.9,73.35,-0.43,3,28.2,223,2849.6,2787.1,2694,10.6,-6.1,16.8,29,29,29,29,29,29,89,180,98.4,0,1,0,0.2,1,0,0,0,0,0,0,80,80,23.9,18.53,21.32,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
4172.333,12.68,1094,0,0.7,-0.6,0,3,82,0,14.64,14.47,16.5,14.2,74.9,-0.42,2.71,14.8,223,2716.6,2531.9,2680,10.9,-6.7,9.2,29,29,29,29,29,29,40,180,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,14.3,11.19,12.92,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
4172.433,12.68,1094,0,0.7,-0.7,0,3,82,0,14.08,14.45,11.2,11.9,74.72,-0.41,2.5,10.1,223,2525.5,2412.8,2674,7.8,-6.9,6.6,26.8,26.8,26.8,26.8,26.8,26.8,-4,180,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.6,10.93,12.88,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
4172.533,12.68,1094,0,0.6,-0.6,0,3,82,0,13.66,14.51,11.2,11.9,74.35,-0.41,2.5,9.9,223,2399.2,2309.9,2676,6.1,-7,6.2,19.9,19.9,19.9,19.9,19.9,19.9,-9,180,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.3,11.02,12.99,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4172.633,12.68,1094,3.5,0.6,-0.5,0,3,82,0,13.76,15.28,11.2,11.9,74.65,-0.39,2.48,9.9,223,2285.1,2206.5,2698,5.7,-3.5,6.4,14.2,14.2,14.2,14.2,14.2,14.2,-16,180,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.3,11.03,13.02,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4172.733,12.68,1085,41.2,0.5,-0.5,0,3,82,0,14.59,15.74,12,13.8,74.2,-0.4,2.5,10.5,223,2176.7,2101.7,2701,8.1,-1.7,6.8,40.6,40.6,40.6,40.6,40.6,40.6,-2,180,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,25.1,32.71,39.55,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4172.834,12.68,1085,92.5,0.2,4.4,0,3,82,0,14.93,16.1,58.5,56.9,72.26,-0.39,2.91,53.1,223,2232.6,2970.7,2803,10.4,1.3,35.1,20.5,20.5,20.5,20.5,20.5,20.5,98,180,100,0,1.55,7.1,12.5,1,0,0,0,0,0,0,80,80,66.8,93.11,112.06,0,0,111,0,0,0,85,0,0,0,0,8.16,0,0,0,0
4172.933,12.68,1040,100,0.6,8.1,6.5,3,82,0,14.77,14.09,70.5,113.5,73.19,-0.29,2.46,63.7,223,3300.9,3045.7,2776,10.2,0,65.5,19.4,19.4,19.4,19.4,19.4,19.4,212,180,100,0,1.91,11.6,20.3,1,0,0,0,0,0,0,80,80,71.4,131.98,162.19,0,0,111,0,0,0,85,0,0,0,0,13.79,0,0,0,0
4173.033,12.68,1040,100,1,14.7,10.2,3,82,0,14.61,14.93,73.5,169.3,73.84,-0.29,2.44,66.4,223,3213.4,3045.7,2802,10.5,1.5,81.9,19.4,19.4,19.4,19.4,19.4,19.4,224,180,100,0,2.97,23.4,33.1,1,0,0,0,0,0,0,80,80,75.2,214.82,270.3,0,0,111,0,0,0,85,0,0,0,0.42,14.37,0,0,0,0
4173.123,12.68,1022,100,1.4,23.1,19.5,3,82,0,13.85,13.82,76.5,231.5,73.33,-0.27,2.33,68.1,223,3207.5,3045.7,2757,5.5,0,101.3,20.4,20.4,20.4,20.4,20.4,20.4,234,180,98.8,0,3.09,24.4,33.3,1,0,0,0,0,0,0,80,80,78.7,212.59,267.65,0,0,111,0,0,0,85,0,0,0,0,14.13,0,0,5.73,0
4173.223,12.68,1022,100,1.9,22.8,24.4,3,82,0,13.31,13.37,80.2,230.8,74.39,-0.19,2.05,74.7,223,3230.4,3045.7,2871,0.7,0,100.3,19.4,19.4,19.4,19.4,19.4,19.4,247,180,100,0,3.1,24.4,34.1,1,0,0,0,0,0,0,80,80,81.6,217.22,273.55,0,0,111,0,0,0,85,0,0,0,0,14.74,0,0,5.54,0
4173.313,12.68,1121,100,2.4,22.2,24.4,3,82,0,13.89,13.82,82.5,231.3,74.48,-0.18,1.97,76.7,223,3219.6,3045.7,2858,0,0,99.4,19,19,19,19,19,19,256,180,100,0,3.1,24.4,35,1,0,0,0,0,0,0,80,80,84.4,222.38,279.9,0,0,111,0,0,0,85,0,0,0,0,15.37,0,0,0,0
4173.414,12.68,1121,100,2.8,21.8,24.4,3,82,0,14.34,14.18,85.5,232.2,74.77,-0.13,1.75,80.5,223,3226.6,3045.7,2908,0,0,99.6,18.5,18.5,18.5,18.5,18.5,18.5,267,180,100,0,3.1,24.4,35.2,1,0,0,0,0,0,0,80,80,87.6,223.63,281.04,0,0,111,0,0,0,85,0,0,0,0,15.49,0,0,5.27,0
4173.513,12.68,1121,100,3.4,21.2,24.4,3,82,0,14.71,14.5,89.2,232.2,75.03,-0.08,1.54,85.4,223,3212.8,3045.7,2955,2.8,0,99.6,17.5,17.5,17.5,17.5,17.5,17.5,278,180,100,0,3.1,24.4,36,1,0,0,0,0,0,0,80,80,91.3,228.78,287.27,0,0,111,0,0,0,85,0,0,0,0,16.12,0,0,5.27,0
4173.613,12.68,1130,100,3.9,20.7,24.4,3,82,0,14.72,14.71,92.2,232.6,75.41,-0.03,1.34,89.7,223,3216.3,3045.7,2986,3.9,0.8,99.7,17,17,17,17,17,17,292,180,100,0,3.1,24.4,36.7,1,0,0,0,0,0,0,80,80,95,232.73,291.84,0,0,111,0,0,0,85,0,0,0,0,16.57,0,0,5.27,0
4173.713,12.68,1130,100,4.5,20.1,24.4,3,82,0,14.73,14.78,96.8,232.8,76.03,0.02,1.12,94.9,223,3200.3,3045.7,3040,5,2.9,99.6,16.5,16.5,16.5,16.5,16.5,16.5,308,180,100,0,3.1,24.4,37.1,1,0,0,0,0,0,0,80,80,98.8,235.7,295.08,0,0,111,0,0,0,85,0,0,0,0,16.9,0,0,5.27,0
4173.813,12.68,1139,100,5.2,19.4,24.4,3,81,0,14.81,14.83,101.2,232.7,76.29,0.06,0.91,100.8,223,3204.3,3045.7,3084,7,4.5,99.6,15.5,15.5,14,15.5,15.5,15.5,326,180,100,0,3.1,24.4,39.6,1,0,0,-1.5,0,0,0,80,80,103.7,240.61,300.9,0,0,111,0,0,0,85,0,0,0,0,17.73,0,0,5.27,0
4174.095,12.68,1139,100,5.8,18.8,24.4,3,81,0,14.76,14.85,105,232.9,76.32,0.1,0.72,106.7,223,3206.2,3045.7,3129,7.9,6.3,95.6,15,15,13.5,15,15,15,344,180,100,0,3.1,24.4,38.2,1,0,0,-1.5,-1.5,0,0,80,80,107.7,239.82,298.08,0,0,111,0,0,0,85,0,0,0,0,17.31,0,0,5.27,0
4174.193,12.68,1166,100,7.8,16.8,24.4,3,81,0,13.93,13.97,117.8,228.3,76.68,0.11,0.15,126.4,223,3191.5,3045.7,3280,11,9.9,89.5,14.5,14.5,13.3,11.5,14.5,14.5,403,180,100,0,3.1,24.4,45.3,1,0,0,-1.2,-4.2,0,0,80,80,120.1,254.18,313.9,0,0,111,5.5,5,0,85,0,0,0,0,19.06,0,0,5.27,0
4174.279,12.68,1166,100,8.6,16,24.4,3,81,0,13.23,13.3,122.2,228.3,77.38,0.09,0.12,133.7,223,3201.3,3045.7,3336,11.1,9.7,89,14,14,12.8,9.8,14,12.5,424,180,100,0,3.1,24.4,48,1,0,0,-1.2,-4.9,0,-1.5,80,80,124.2,261.33,321.84,0,0,111,5.5,5,0,85,0,0,0,0,19.13,0,0,5.27,0
4174.384,12.68,1175,100,9.3,15.4,24.4,3,81,0,12.63,12.54,126,229.6,77.19,0.06,0.06,140.6,223,3123.3,3045.7,3396,8.1,6.8,89.1,14,14,12.8,9.1,14,12.5,438,180,100,0,3.11,24.4,48.4,1,0,0,-1.2,-4.9,0,-1.5,80,80,128.8,267.3,328.07,0,0,111,6,5,0,85,0,0,0,0,18.32,0,0,5.27,0
4174.484,12.68,1175,100,10,14.7,24.4,3,81,0,12.29,12.3,131.2,230,78.06,0.05,0.05,147.6,223,3031.7,3045.7,3448,7.6,6,88.6,13.5,13.5,12.7,8.6,13.5,12,456,180,100,0,3.11,24.4,47.3,1,0,0,-0.8,-4.9,0,-1.2,80,80,133.6,272.6,333.88,0,0,111,7.5,6.5,0,85,0,0,0,0,16.92,0,0,5.27,0
4174.582,12.68,1193,100,10.8,13.9,24.4,3,81,0,12.07,12.07,135.8,231.1,77.94,0.03,0.03,156.3,223,3052.4,3045.7,3524,6.1,4.7,88.4,14,14,13.2,9.1,14,12.8,473,180,100,0,3.11,24.4,46.1,1,0,0,-0.8,-4.5,0,-1.2,81,81,138.2,279.67,341.56,0,0,111,8,7,0,85.5,0,0,0,0,15.37,0,0,5.27,0
4174.683,12.68,1193,100,11.5,13.1,24.4,3,79,0,11.81,11.88,140.2,231.3,77.94,0.02,0.02,163.9,223,3066.9,3045.7,3582,4.2,3.5,88.3,12.5,12.5,11.7,8,12.5,11.3,492,180,100,0,3.11,24.4,45.8,1,0,0,-0.8,-4.5,0,-1.2,81,81,143.3,285.62,348.1,0,0,111,9,8,0,85.5,0,0,0,0,14.71,0,0,5.27,0
4174.782,12.68,1202,100,12.4,12.2,24.4,3,79,0,11.85,11.86,145.5,232.3,78.41,0.02,0.02,173.5,223,3059.6,3045.7,3652,3.6,2.8,88.1,12,12,11.6,7.5,12,10.8,508,180,100,0,3.11,24.4,45.7,1,0,0,-0.4,-4.5,0,-1.2,81,81,149.1,293.53,357.27,0,0,111,11,9.5,0,85.5,0,0,0,0,14.06,0,0,5.27,0
4174.883,12.68,1202,100,13.3,11.4,24.4,3,79,0,11.75,11.77,151.5,234.3,79.61,0.01,0.01,182.4,223,3058.9,3045.7,3715,2.2,1.6,88.2,11.5,11.5,11.1,7,11.5,10.7,526,180,100,0,3.12,24.4,46.1,1,0,0,-0.4,-4.5,0,-0.8,81,81,154.5,300.58,365.42,0,0,111,12.5,11,0,85.5,0,0,0,0,13.95,0,0,5.27,0
4174.978,12.68,1220,100,14.3,10.4,24.4,3,79,0,11.68,11.56,156.8,236.6,80.25,0.01,0.01,192.3,223,3075.5,3045.7,3798,0.7,-0.4,88.3,11,11,10.6,6.8,11,10.2,542,180,100,0,3.12,24.4,46.8,1,0,0,-0.4,-4.2,0,-0.8,81,81,159.2,311.55,378.66,0,0,111,16,13.5,0,85.5,0,0,0,0,13.78,0,0,5.27,0
4175.077,12.68,1220,100,15.4,9.3,24.4,3,79,0,11.56,11.51,162,239.2,78.92,0.01,0.01,202,223,3071.7,3045.7,3856,-1.3,-2.7,88.5,10,10,9.6,5.8,10,9.2,558,180,100,0,3.12,24.4,47.6,1,0,0,-0.4,-4.2,0,-0.8,81,81,165,319.02,386.94,0,0,111,18.5,15.5,0,85.5,0,0,0,0,13.93,0,0,5.27,0
4175.178,12.68,1238,100,16.4,8.3,24.4,3,79,0,11.57,11.59,168,240,80.41,0.01,0.01,214.4,223,3088.8,3045.7,3950,-3.5,-4.7,88.5,9,9,9,4.8,9,8.2,571,180,100,0,3.12,24.4,47.4,1,0,0,0,-4.2,0,-0.4,81,81,171.7,326.82,395.17,0,0,111,19.5,17,0,85.5,0,0,0,0,12.91,0,0,5.27,0
4175.283,12.68,1238,100,17.6,7,24.4,3,79,0,11.81,11.68,175.5,240,88.39,0.01,0.01,228.3,223,3097.5,3045.7,4031,-3.9,-5.8,88.6,8.5,8.5,8.5,4.3,8.5,8.1,590,180,99.8,0,3.13,24.4,46.7,1,0,0,0,-3.8,0,-0.4,80,80,179,333.73,402.77,0,0,111,22.5,19.5,0,85,0,0,0,0,11.38,0,0,8.26,0
4175.383,12.68,1256,100,18.6,6.1,24.4,3,79,0,11.57,11.54,182.2,240,90.88,0.01,0.01,240.9,223,3093.9,3045.7,4100,-5.9,-8,88.9,8,8,8,4.2,8,7.6,611,180,100,0,3.13,24.4,46,1,0,0,0,-3.8,0,-0.4,80,80,185.8,341.74,410.84,0,0,111,26,22,0,85,0,0,0,0,9.91,0,0,8.26,0
4175.477,12.68,1256,100,19.6,4.9,24.4,3,79,0,11.32,11.1,188.2,240,91.53,0.01,0.01,256.2,223,3080.5,3045.7,4202,-9.5,-12.4,89.4,9.5,9.5,9.5,5.7,9.5,9.1,646,180,99.7,0,3.13,24.4,45.4,1,0,0,0,-3.8,0,-0.4,80,80,191.8,349.23,418.56,0,0,111,29.5,25,0,85,0,0,0,0,8.16,0,0,11.62,0
4175.573,12.68,1274,100,20.6,4,24.4,3,79,0,11.17,11.11,191.2,240,92.3,0.01,0.01,269,223,3093.7,3045.7,4274,-13.3,-16.4,90.1,9.5,9.5,9.5,5.7,9.5,9.5,662,180,100,0,3.13,24.4,45.6,1,0,0,0,-3.8,0,0,80,80,196.4,357.56,427.68,0,0,111,30,25.5,0,85,0,0,0,0,6.87,0,0,11.62,0
4175.658,12.68,1274,100,21.6,3,24.4,3,79,0,11,11.06,191.2,240,92.82,0.01,0.01,282.8,223,3100.3,3045.7,4364,-18.8,-21.5,91.3,10.5,10.5,10.5,7.1,10.5,10.5,672,180,100,0,3.13,24.4,45.2,1,0,0,0,-3.4,0,0,80,80,201.5,366.46,437.39,0,0,111,32,27.5,0,85,0,0,0,0,4.94,0,0,12.6,0
4175.763,12.68,1292,100,22.5,2.3,24.4,3,79,0,11.34,11.37,191.2,240,93.75,0.01,0.01,297.8,223,3104.5,3045.7,4461,-21.2,-23.5,92.3,10.5,10.5,10.5,7.1,10.5,10.5,680,180,100,0,3.14,24.4,44.5,1,0,0,0,-3.4,0,0,80,80,206.5,375.88,447.29,0,0,111,35.5,30,0,85,0,0,0,0,2.84,0,0,13.71,0
4175.858,12.68,1292,100,23.2,1.3,24.4,3,79,0,11.43,11.55,191.2,240,94.45,0.01,0.01,310.3,223,3093.3,3045.7,4530,-24.8,-26.5,93,11.5,11.5,11.5,8.1,11.5,11.5,694,180,98.9,0,3.14,24.4,45.1,1,0,0,0,-3.4,0,0,80,80,211.1,387.54,460.32,0,0,111,37.5,32,0,85,0,0,0,0,1.74,0,0,14,0
4175.958,12.68,1310,100,24.1,0.6,24.4,3,79,0,11.2,11.42,191.2,240,94.61,0.01,0.01,325.2,223,3092.6,3045.7,4616,-29.8,-30,94.5,11.5,11.5,11.5,6.6,11.5,11.5,697,180,99.2,0,3.14,24.4,45.7,1,0,0,0,-4.9,0,0,80,80,214.9,400.49,473.8,0,0,111,41,35,0,85,0,0,0,0,0.69,0,0,14.09,0
4176.057,12.67,1310,100,24.8,-0.1,24.4,3,79,0,11.28,11.31,191.2,240,95.64,0.01,0.01,341.8,223,3085,3045.7,4710,-30,-30,95.5,11.5,11.5,11.5,6.6,11.5,11.5,704,180,98.5,0,3.14,24.4,44.7,1,0,0,0,-4.9,0,0,80,80,218.2,412.7,487.44,0,0,111,42,35.5,0,85,0,0,0,0,-1.21,0,0,14.07,0
4176.158,12.67,1319,100,25.1,-0.6,24.4,3,77,0,11.5,11.69,191.2,240,94.88,0.01,0.01,350.6,223,3095,3045.7,4808,-30,-30,96.5,12,12,12,7.5,12,12,708,180,97.1,0,3.14,24.4,44.6,1,0,0,0,-4.5,0,0,80,80,218.7,417.93,495.07,0,0,111,43,36.5,0,85,0,0,0,0,-1.3,0,0,14.02,0
4176.262,12.67,1319,100,25.4,-0.8,24.4,3,77,0,11.75,11.84,191.2,240,95.65,0.01,0.01,355.8,223,3069.1,3045.7,4902,-30,-30,97.3,12,12,12,7.5,12,12,706,180,96.6,0,3.14,24.4,44.4,1,0,0,0,-4.5,0,0,80,80,218.9,423.58,501.59,0,0,111,43,36.5,0,85,0,0,0,0,-1.51,0,0,13.92,0
4176.362,12.67,1328,100,25.3,-0.8,24.4,3,77,0,11.98,11.89,191.2,240,96.58,0.01,0.01,360.6,223,3090,3045.7,5035,-30,-30,97.9,12,12,12,7.5,12,12,700,180,96.7,0,3.14,24.4,44.4,1,0,0,0,-4.2,0,0,80,80,218.9,427.22,506.54,0,0,111,44,37.5,0,85,0,0,0,0,-1.5,0,0,13.81,0
4176.457,12.67,1328,100,25.4,-0.9,24.4,3,77,0,12.2,12.15,191.2,240,96.68,0.01,0.01,361.2,223,3060.1,3045.7,5074,-30,-30,98.5,12,12,12,7.8,12,12,697,180,96.5,0,3.14,24.4,44.2,1,0,0,0,-4.2,0,0,80,80,218.8,432.09,512.19,0,0,111,42.5,36,0,85,0,0,0,0,-1.71,0,0,13.65,0
4176.552,12.67,1337,100,25.6,-1.1,24.4,3,77,0,12.7,12.61,191.2,240,97.13,0.01,0.01,371,223,3066.9,3045.7,5227,-30,-30,98.9,12,12,12,7.8,12,12,692,180,95.6,0,3.14,24.4,44,1,0,0,0,-4.2,0,0,80,80,219,436.39,517.38,0,0,111,44.5,37.5,0,85,0,0,0,0,-1.87,0,0,13.42,0
4176.648,12.67,1337,100,25.6,-1.1,24.4,3,77,0,12.81,12.9,191.2,240,97.74,0.01,0.01,372.8,223,3037.2,3045.7,5292,-29.7,-29.2,99,12,12,12,7.8,12,12,686,180,95.3,0,3.14,24.4,44,1,0,0,0,-4.2,0,0,80,80,217.8,442.86,525.24,0,0,111,43,36.5,0,85,0,0,0,0,-1.95,0,0,13.13,0
4176.749,12.67,1346,100,25.6,-1.1,24.4,3,77,0,13.03,13.11,191.2,240,96.58,0.01,0.01,377.1,223,3020,3045.7,5374,-27.2,-26.3,99.4,12,12,12,8.2,12,12,678,180,94.7,0,3.15,24.4,43.9,1,0,0,0,-3.8,0,0,80,80,217,451.35,535.51,0,0,111,43,36.5,0,85,0,0,0,0,-1.96,0,0,12.8,0
4176.848,12.67,1346,100,25.5,-1,24.4,3,77,0,13.12,13.16,191.2,240,96.81,0.01,0.01,381,223,3016.5,3045.7,5461,-23.9,-23.1,99.5,12,12,12,8.2,12,12,672,180,94.3,0,3.15,24.4,44.3,1,0,0,0,-3.8,0,0,80,80,215.4,455.18,540.21,0,0,111,42,35.5,0,85,0,0,0,0,-1.67,0,0,12.58,0
