﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.11 - WBS8M9C57G5D3077
278.843,12.43,1031,12.9,0.2,-0.2,0,3,73,0,14.65,14.68,30.8,29.1,73.75,0.4,1.31,16.5,178,2316.3,2416.6,1657,0.4,0.9,10.3,13.4,13.4,13.4,13.4,13.4,13.4,68,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,30.4,16.62,18.44,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
278.942,12.43,1013,12.9,0.2,-0.2,0,3,73,0,15.04,15.15,29.2,29.2,74.2,0.37,1.2,15.7,178,2429.7,2426.5,1640,4.4,5.6,10.1,29,29,29,29,29,29,72,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,29.2,16.42,18.26,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.042,12.43,1013,13.7,0.2,-0.2,0,3,73,0,15.15,15.2,28.5,29.6,74.14,0.35,1.14,15.5,178,2471.7,2460.2,1644,5.2,6.2,10,29,29,29,29,29,29,67,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.3,17.06,19.05,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.142,12.43,1031,13.7,0.2,-0.2,0,3,73,0,15.01,14.97,27,30.1,74.09,0.33,1.09,14.7,178,2501.3,2503.6,1650,3.6,4.1,10.3,29,29,29,29,29,29,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.8,16.99,18.91,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.242,12.43,1031,13.7,0.2,-0.2,0,3,73,0,14.61,14.53,27,29.8,74.11,0.36,1.18,14.8,178,2536.5,2484.9,1656,2.4,2.6,10.3,29,29,29,29,29,29,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.6,17.19,19.19,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.342,12.43,1058,13.7,0.3,-0.2,0,3,73,0,14.42,14.29,28.5,30.1,74.26,0.35,1.14,15.3,178,2540.1,2506.6,1661,1.4,1.4,10.5,29,29,29,29,29,29,63,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.6,17.21,19.23,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.442,12.43,1058,13.7,0.3,-0.2,0,3,73,0,14.11,13.97,28.5,30.1,74.26,0.35,1.15,15.4,178,2557.6,2505.8,1668,0.6,0.5,10.5,29.5,29.5,29.5,29.5,29.5,29.5,64,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.5,17.26,19.28,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.543,12.43,1058,13.7,0.2,-0.2,0,3,73,0,14.18,14.17,27.8,30,74.06,0.35,1.14,15.3,178,2555.4,2501.5,1676,0.9,1.3,10.5,29.5,29.5,29.5,29.5,29.5,29.5,64,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.3,17.3,19.33,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.653,12.43,1058,13.7,0.2,-0.2,0,3,73,0,14.39,14.47,27.8,30.1,74.01,0.35,1.14,15.3,178,2547,2504.6,1680,1.5,2.3,10.5,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28,17.43,19.49,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.753,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.55,14.53,27.8,29.9,74.16,0.35,1.14,15.2,178,2547.3,2500.7,1688,2,2.2,10.5,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.9,17.39,19.43,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.853,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.64,14.48,27.8,29.9,74.23,0.35,1.14,15.3,178,2545.3,2495.1,1696,2.2,1.8,10.6,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28,17.43,19.49,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
279.953,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.65,14.41,27.8,29.9,74.19,0.35,1.16,15.4,178,2542,2492.8,1700,2.2,1.1,10.7,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.1,17.49,19.55,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.055,12.43,1049,13.7,0.3,-0.2,0,3,73,0,14.62,14.45,27.8,29.9,74.26,0.35,1.16,15.5,178,2531.6,2490.6,1708,1.9,1.1,10.7,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.3,17.54,19.6,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.153,12.43,1049,13.7,0.3,-0.2,0,3,73,0,14.6,14.54,27.8,29.8,74.22,0.36,1.18,15.6,178,2524.2,2489.6,1715,1.9,1.3,10.7,29.5,29.5,29.5,29.5,29.5,29.5,63,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28.2,17.62,19.68,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.253,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.56,14.61,27.8,29.7,74.19,0.36,1.18,15.6,178,2525.8,2488.3,1724,3.1,3.1,10.7,29.5,29.5,29.5,29.5,29.5,29.5,63,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,28,17.65,19.72,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.354,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.57,14.55,27.8,29.8,74.14,0.36,1.17,15.5,178,2520.8,2485.2,1728,3.2,2.8,10.7,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.8,17.69,19.77,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.453,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.57,14.36,27.8,29.7,74.27,0.36,1.17,15.5,178,2515.9,2483.1,1730,1.6,1,10.7,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.8,17.71,19.79,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.552,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.33,14.31,27.8,29.7,74.2,0.36,1.18,15.5,178,2515.9,2479.8,1734,0.1,-0.3,10.7,29.5,29.5,29.5,29.5,29.5,29.5,62,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.8,17.71,19.79,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.655,12.43,1049,13.7,0.3,-0.2,0,3,73,0,14.41,14.44,27,29.7,74.23,0.36,1.18,15.5,178,2512.9,2478.7,1738,0.3,0.2,10.7,29.5,29.5,29.5,29.5,29.5,29.5,61,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.7,17.77,19.87,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.751,12.43,1049,13.7,0.3,-0.2,0,3,73,0,14.57,14.63,27,29.7,74.26,0.36,1.19,15.6,178,2516.4,2480.2,1746,2.7,2.9,10.7,29.5,29.5,29.5,29.5,29.5,29.5,61,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.7,17.86,19.96,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.861,12.43,1049,13.7,0.3,-0.2,0,3,73,0,14.81,14.83,27,29.6,74.19,0.36,1.2,15.7,178,2501.4,2482.3,1756,3.8,4,10.8,30,30,30,30,30,30,60,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.7,17.93,20.05,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
280.963,12.43,1049,13.7,0.3,-0.2,0,3,73,0,14.8,14.65,27,29.7,74.23,0.36,1.2,15.7,178,2500.2,2483.5,1762,4.2,3.6,10.8,30,30,30,30,30,30,60,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.6,17.92,20.03,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.062,12.43,1049,13.7,0.3,-0.2,0,3,73,0,14.53,14.31,27,29.6,74.27,0.37,1.2,15.7,178,2502.6,2480.7,1764,3.3,0.7,10.8,30,30,30,30,30,30,60,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.6,18,20.12,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.163,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.24,14.2,27,29.6,74.48,0.37,1.2,15.7,178,2504.4,2478.4,1770,-0.5,-0.8,10.8,30,30,30,30,30,30,60,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.6,17.98,20.09,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.266,12.43,1049,13.7,0.2,-0.2,0,3,73,0,14.14,14.32,27,29.6,74.38,0.37,1.2,15.8,178,2501,2473.8,1772,-1.1,-0.7,10.8,30,30,30,30,30,30,60,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,27.6,18.04,20.16,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.362,12.43,1049,0,0.3,-0.2,0,3,73,0,14.38,14.62,23.2,26,74.29,0.35,1.15,13.7,178,2493.3,2420.2,1781,-0.6,2.3,10.1,30.5,30.5,30.5,30.5,30.5,30.5,60,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,14.3,8.4,9.24,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.461,12.43,1049,0,0.3,-0.2,0,3,73,0,14.63,14.83,15,12.1,74.36,0.21,0.67,8.3,178,2460.6,2324.5,1716,2.1,3.4,4.9,30.5,30.5,30.5,30.5,30.5,30.5,14,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.4,6.68,7.42,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.563,12.43,1049,0,0.3,-0.2,0,3,73,0,14.8,14.83,10.5,11.2,74.32,0.18,0.58,6.2,178,2367.5,2255.6,1727,2.7,3.3,3.6,13.6,13.6,13.6,13.6,13.6,13.6,-14,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.2,6.79,7.56,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.675,12.43,1049,0,0.3,-0.2,0,3,73,0,14.82,14.75,10.5,11.2,74.45,0.19,0.62,6.3,178,2278.2,2188.7,1759,2.9,3.1,3.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-32,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.1,6.76,7.53,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.772,12.43,1049,6.7,0.3,-0.2,0,3,73,0,14.87,14.74,10.5,11.2,74.61,0.18,0.6,6.2,178,2199.1,2115.2,1749,3.2,3.4,3.7,-11,-11,-11,-11,-11,-11,-38,147,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,13.3,10.45,11.81,0,0,111,0,0,0,83.5,0,0,0,0,0,0,0,0,0
281.871,12.43,1049,62.7,0.2,-0.2,0,3,73,0,14.93,14.83,30,29.4,74.48,0.33,1.1,17.1,180,2109,2316.4,1765,3.8,4,10.4,28.7,28.7,28.7,28.7,28.7,28.7,-4,147,100,0,1,1.1,0.2,1,0,0,0,0,0,0,79,79,49.8,36.49,41.33,0,0,111,0,0,0,83.5,0,0,0,0,0.12,0,0,0,0
281.971,12.43,986,92.5,0.1,4.5,2.9,3,73,0,14.94,14.85,65.2,77.6,72.5,0.52,1.72,41.4,180,2827.2,3045.7,1966,4.7,4.6,43.3,14.9,14.9,14.9,14.9,14.9,14.9,149,147,100,0,1.56,7.5,3.6,1,0,0,0,0,0,0,79,79,65.9,69.77,80.55,0,0,111,0,0,0,83.5,0,0,0,0,6.21,0,0,0,0
282.071,12.43,986,100,0.3,8,7.7,3,73,0,14.53,14.35,65.2,124.6,73.94,0.53,1.76,38.1,180,3090.2,3045.7,1795,4.3,3.3,59.7,13.4,13.4,13.4,13.4,13.4,13.4,192,147,100,0,1.81,10.1,15.3,1,0,0,0,0,0,0,79,79,66.9,90.2,105.78,0,0,111,0,0,0,83.5,0,0,0,0,9.54,0,0,0,0
282.171,12.43,968,100,0.4,13.2,11.3,3,73,0,14.37,14.39,68.2,172.8,74.14,0.52,1.72,41,180,3053.4,3045.7,1836,2.8,1.9,71.1,13.4,13.4,13.4,13.4,13.4,13.4,198,147,100,0,2.49,19.4,25.3,1,0,0,0,0,0,0,79,79,70.4,135.25,161.2,0,0,111,0,0,0,83.5,0,0,0,0,15.4,0,0,0,0
282.272,12.43,968,100,0.5,21.8,21,3,73,0,13.53,13.39,69,222.1,73.39,0.51,1.71,41,180,3058.8,3045.7,1833,0,0,83.2,13.4,13.4,13.4,13.4,13.4,13.4,210,145,100,0,2.94,23,26.7,1,0,0,0,0,0,0,79,79,70.2,135.93,162.05,0,0,111,0,0,0,83.5,0,0,0,0.06,13.64,0,0,0,0
282.372,12.43,1049,100,0.7,23,23.2,3,73,0,12.81,12.7,70.5,223.3,73.77,0.51,1.67,43.3,180,3077.7,3045.7,1890,0,0,84.5,14.4,14.4,14.4,14.4,14.4,14.4,212,145,99.4,0,3.04,24.2,27.4,1,0,0,0,0,0,0,79,79,71.1,138.5,165.11,0,0,111,0,0,0,83.5,0,0,0,0.09,13.6,0,0,0,0
282.472,12.43,1049,100,0.8,23.5,24.3,3,73,0,12.83,12.79,71.2,223.4,73.71,0.5,1.66,43.9,180,3081.4,3045.7,1912,0,0,85.4,14.4,14.4,14.4,14.4,14.4,14.4,216,145,100,0,3.07,24.3,27.7,1,0,0,0,0,0,0,79,79,72.3,142.85,170.31,0,0,111,0,0,0,83.5,0,0,0,0,13.54,0,0,0,0
282.572,12.43,1076,100,1,23.5,24.4,3,73,0,13.12,13.14,72,225.3,74.39,0.49,1.63,45.2,180,3064.3,3045.7,1932,0,0,87.6,14.5,14.5,14.5,14.5,14.5,14.5,222,145,100,0,3.08,24.4,27.8,1,0,0,0,0,0,0,79,79,72.9,144.45,172.23,0,0,111,0,0,0,83.5,0,0,0,0,13.51,0,0,0,0
282.672,12.43,1076,100,1.1,23.4,24.4,3,72,0,13.53,13.47,73.5,226.6,74.71,0.48,1.59,47.1,180,3071.8,3045.7,1980,0,0,89.1,14.5,14.5,14.5,14.5,14.5,14.5,225,145,100,0,3.08,24.4,28,1,0,0,0,0,0,0,79,79,74.5,149.21,177.93,0,0,111,0,0,0,83.5,0,0,0,0,13.47,0,0,0,0
282.772,12.43,1076,100,1.3,23.2,24.4,3,72,0,13.82,13.81,75,227.9,74.3,0.47,1.56,48.4,180,3056.9,3045.7,1998,0,0,90.4,15,15,15,15,15,15,232,147,100,0,3.08,24.4,28.2,1,0,0,0,0,0,0,79,79,76,152.08,181.32,0,0,111,0,0,0,83.5,0,0,0,0,13.57,0,0,0,0
282.872,12.43,1076,100,1.5,23.1,24.4,3,72,0,14.07,14.15,76.5,229,74.67,0.46,1.52,50.4,180,3057.2,3045.7,2039,0,0,91.6,15.5,15.5,15.5,15.5,15.5,15.5,238,147,100,0,3.08,24.4,28.5,1,0,0,0,0,0,0,79,79,77.7,155.36,185.18,0,0,111,0,0,0,83.5,0,0,0,0,13.69,0,0,0,0
282.972,12.43,1085,100,1.7,22.9,24.4,3,72,0,14.32,14.34,78,229.5,74.91,0.44,1.47,52.3,180,3054.4,3045.7,2073,0,0,92.3,15.5,15.5,15.5,15.5,15.5,15.5,242,147,100,0,3.08,24.4,28.8,1,0,0,0,0,0,0,79,79,78.9,159.24,189.83,0,0,111,0,0,0,83.5,0,0,0,0,13.84,0,0,0,0
283.071,12.43,1085,100,1.9,22.6,24.4,3,72,0,14.43,14.46,79.5,229.6,74.46,0.43,1.41,54.5,180,3049.3,3045.7,2112,0,0,93,15.5,15.5,15.5,15.5,15.5,15.5,244,147,100,0,3.09,24.4,29,1,0,0,0,0,0,0,79,79,80.5,161.68,192.67,0,0,111,0,0,0,83.5,0,0,0,0,13.93,0,0,0,0
283.171,12.43,1085,100,2.1,22.4,24.4,3,72,0,14.5,14.51,81,229.8,74.54,0.41,1.36,56.4,180,3049.4,3045.7,2151,0,0,93.9,15.5,15.5,15.5,15.5,15.5,15.5,248,147,100,0,3.09,24.4,29.3,1,0,0,0,0,0,0,79,79,82.2,164.67,196.2,0,0,111,0,0,0,83.5,0,0,0,0,14.04,0,0,0,0
283.277,12.43,1085,100,2.3,22.2,24.4,3,72,0,14.64,14.69,82.5,230.1,74.96,0.39,1.29,59,180,3058.2,3045.7,2205,0,0,94.5,15.5,15.5,15.5,15.5,15.5,15.5,250,147,100,0,3.09,24.4,29.4,1,0,0,0,0,0,0,79,79,83.4,166.01,197.79,0,0,111,0,0,0,83.5,0,0,0,0,14.09,0,0,0,0
283.383,12.43,1094,100,2.6,22,24.4,3,72,0,14.86,14.97,84,230.1,74.83,0.37,1.23,61.2,180,3060.7,3045.7,2242,2.9,3.4,94.5,15,15,15,15,15,15,254,147,100,0,3.09,24.4,30,1,0,0,0,-1.5,0,0,79,79,85.4,172.34,205.34,0,0,111,0,0,0,83.5,0,0,0,0,14.33,0,0,0,0
283.482,12.43,1094,100,2.8,21.7,24.4,3,72,0,14.88,14.88,85.5,230.3,74.93,0.36,1.18,62.5,180,3051.9,3045.7,2251,3.9,4.1,95.2,15.5,15.5,15.5,14,15.5,15.5,256,147,100,0,3.09,24.4,30.1,1,0,0,0,-1.5,0,0,79,79,87,173.88,207.11,0,0,111,0,0,0,83.5,0,0,0,0,14.38,0,0,0,0
283.592,12.43,1094,100,3.1,21.5,24.4,3,72,0,14.83,14.77,87.8,230.6,75.88,0.33,1.09,65.5,180,3051.8,3045.7,2314,4.6,4.7,95.8,15,15,15,13.5,15,15,261,147,100,0,3.09,24.4,30.3,1,0,0,0,-1.5,0,0,80,80,88.6,176.86,210.65,0,0,111,0,0,0,85,0,0,0,0,14.5,0,0,0,0
283.692,12.43,1094,100,3.3,21.2,24.4,3,72,0,14.81,14.83,89.2,230.8,75.8,0.31,1.02,68.1,180,3053.1,3045.7,2356,5.7,6.1,95.8,15,15,15,13.8,15,15,265,147,100,0,3.09,24.4,30.8,1,0,0,0,-1.2,0,0,80,80,90.5,181.92,216.71,0,0,111,0,0,0,85,0,0,0,0,14.69,0,0,5.48,0
283.793,12.43,1103,100,3.6,21,24.4,3,72,0,14.75,14.83,90.8,231.1,76.19,0.29,0.95,70.3,180,3065.2,3045.7,2384,6.1,7,96.5,15,15,15,13.8,15,15,272,147,100,0,3.09,24.4,31,1,0,0,0,-1.2,0,0,79,79,92.4,185.11,220.46,0,0,111,0,0,0,83.5,0,0,0,0,14.8,0,0,5.48,0
283.892,12.43,1103,100,3.9,20.7,24.4,3,72,0,14.83,14.94,93,231.1,76.64,0.26,0.86,73.3,180,3055,3045.7,2436,7.7,8.9,96.5,15,15,15,13.8,15,15,281,147,100,0,3.1,24.4,31.3,1,0,0,0,-1.2,0,0,79,79,94.2,187.95,223.85,0,0,111,0,0,0,83.5,0,0,0,0,14.92,0,0,5.48,0
283.991,12.43,1112,100,4.1,20.5,24.4,3,72,0,14.8,14.81,94.5,231.3,76.25,0.24,0.79,76.1,180,3052.2,3045.7,2481,8.5,9.1,96.6,14.5,14.5,14.5,13.7,14.5,14.5,288,147,100,0,3.1,24.4,31.6,1,0,0,0,-0.8,0,0,79,79,96.1,192.4,229.26,0,0,111,0,0,0,83.5,0,0,0,0,15.09,0,0,5.48,0
284.102,12.43,1121,100,4.4,20.1,24.4,3,72,0,14.86,14.94,96.8,231.7,76.23,0.22,0.71,79.1,180,3052.8,3045.7,2526,10.4,11.5,97.1,15,15,15,14.2,15,15,297,147,100,0,3.1,24.4,32,1,0,0,0,-0.8,0,0,80,80,98,196.68,234.41,0,0,111,0,0,0,85,0,0,0,0,15.26,0,0,5.48,0
284.202,12.43,1121,100,4.7,19.9,24.4,3,70,0,14.74,14.66,99,231.9,77.17,0.19,0.63,82.4,180,3052.1,3045.7,2576,10.4,11.3,97.1,14.5,14.5,14.5,11.5,14.5,14.5,306,147,100,0,3.1,24.4,32.1,1,0,0,0,-3,0,0,80,80,100.1,199.7,238.01,0,0,111,0,0,0,85,0,0,0,0,15.25,0,0,5.48,0
284.307,12.43,1130,100,5,19.6,24.4,3,70,0,14.74,14.69,100.5,232.1,76.55,0.18,0.57,85.4,180,3060.9,3045.7,2622,10.7,11.5,97.4,14.5,14.5,14.5,11.5,14.5,14.5,316,147,100,0,3.11,24.4,32.1,1,0,0,0,-3,0,0,80,80,101.9,203.69,242.84,0,0,111,0,0,0,85,0,0,0,0,15.06,0,0,5.48,0
284.412,12.43,1130,100,5.3,19.3,24.4,3,70,0,14.78,14.77,102.8,232.5,77.09,0.15,0.48,89.7,180,3057,3045.7,2693,13.1,14.1,97.5,15,15,15,12.3,15,15,326,147,100,0,3.11,24.4,32.1,1,0,0,0,-2.7,0,0,80,80,104.1,208.99,249.31,0,0,111,0,0,0,85,0,0,0,0,14.82,0,0,5.48,0
284.512,12.43,1139,100,5.6,19,24.4,3,70,0,14.67,14.57,105,232.7,77.36,0.13,0.42,92.1,180,3060.7,3045.7,2720,12.5,13,97.7,14.5,14.5,14.5,11.8,14.5,14.5,336,147,100,0,3.11,24.4,32.1,1,0,0,0,-2.7,0,0,80,80,106.3,213.18,254.31,0,0,111,0,0,0,85,0,0,0,0,14.63,0,0,5.48,0
284.611,12.43,1139,100,5.9,18.7,24.4,3,70,0,14.73,14.67,107.2,233,77.73,0.11,0.36,96.2,180,3061.5,3045.7,2780,13.5,13.6,97.8,14.5,14.5,14.5,12.2,14.5,14.5,347,147,100,0,3.12,24.4,32.1,1,0,0,0,-2.3,0,0,80,80,108.6,217.6,259.64,0,0,111,0,0,0,85,0,0,0,0,14.43,0,0,5.48,0
284.711,12.43,1157,100,6.3,18.3,24.4,3,70,0,14.68,14.63,109.5,233.4,77.71,0.09,0.3,99.9,180,3056.8,3045.7,2828,13.6,14.1,97.9,14.5,14.5,14.5,12.2,14.5,14.5,356,147,100,0,3.12,24.4,32,1,0,0,0,-2.3,0,0,80,80,110.7,221.94,264.91,0,0,111,0,0,0,85,0,0,0,0,14.23,0,0,5.48,0
284.811,12.43,1157,100,6.7,17.9,24.4,3,68,0,14.66,14.6,111.8,233.7,77.77,0.08,0.25,104.1,180,3062.3,3045.7,2887,13.8,13.9,98,14,14,14,11.7,14,14,366,147,100,0,3.12,24.4,32.6,1,0,-1.5,0,-2.3,0,0,80,80,113.4,226.4,270.18,0,0,111,0,0,0,85,0,0,0,0,14.64,0,0,5.48,0
284.911,12.43,1166,100,7.1,17.5,24.4,3,68,0,14.67,14.71,114.8,234,77.94,0.06,0.19,109.5,180,3058.6,3045.7,2946,14.2,14.8,98,14,12.5,14,12.1,14,14,378,147,100,0,3.12,24.4,33.7,1,0,-1.5,0,-1.9,0,0,80,80,116.8,232.39,277.35,0,0,111,0.5,0.5,0,85,0,0,0,0,15.38,0,0,5.48,0
285.018,12.43,1166,100,7.7,17,24.4,3,68,0,14.71,14.67,117.8,234.5,78.03,0.05,0.14,114.8,180,3054.5,3045.7,2996,14.7,14.9,98.1,14,12.5,14,12.1,14,14,394,147,100,0,3.13,24.4,34.5,1,0,-1.5,0,-1.9,0,0,80,80,120.3,237.67,283.65,0,0,111,2,1.5,0,85,0,0,0,0,16.03,0,0,5.48,0
285.123,12.43,1184,100,8.3,16.3,24.4,3,68,0,14.61,14.71,122.2,234.3,78.13,0.04,0.1,121.7,180,3055.2,3045.7,3059,14.7,15,98.1,14,12.5,14,12.1,14,14,411,147,100,0,3.13,24.4,35.5,1,0,-3,0,-1.5,0,0,80,80,124.5,243.3,290.3,0,0,111,6,5,0,85,0,0,0,0,16.72,0,0,5.48,0
285.222,12.43,1184,100,9,15.6,24.4,3,68,0,14.47,14.42,126,234.1,79,0.02,0.06,129.5,180,3060.5,3045.7,3129,14.3,14.6,98,13.5,10.5,13.5,12,13.5,12,428,147,100,0,3.13,24.4,37,1,0,-3,0,-1.5,0,-1.5,80,80,128.9,249.34,297.44,0,0,111,6,5,0,85,0,0,0,0,17.54,0,0,5.48,0
285.323,12.43,1202,100,9.7,14.8,24.4,3,68,0,14.13,14.2,130.5,229.1,79.58,0.02,0.04,137.4,180,3073,3045.7,3190,10.7,11.2,97.9,13.5,10.5,13.5,12,13.5,12,444,147,100,0,3.12,24.2,37.1,1,0,-3,0,-1.5,0,-1.5,80,80,133.7,251.28,298.31,0,0,111,7,6,0,85,0,0,0,0,17.5,0,0,5.48,0
285.422,12.43,1202,100,10.5,14,24.3,3,68,0,13.83,13.73,135.8,229.3,78.99,0.01,0.01,146.1,180,3087.4,3045.7,3256,9.6,9.2,97.8,13.5,10.8,13.5,12,13.5,12,469,147,100,0,3.11,24.1,39.5,1,0,-2.7,0,-1.2,0,-1.2,80,80,138.5,257.54,305.45,0,0,111,8.5,7,0,85,0,0,0,0,17.73,0,0,5.48,0
285.522,12.43,1211,100,11.2,13.1,24.3,3,68,0,13.66,13.64,140.2,228.9,79.22,0.01,0.01,154.6,180,3090.6,3045.7,3326,8.7,8.5,97.9,12.5,9.8,12.5,11.3,12.5,11.3,489,147,100,0,3.11,24.1,41.5,1,0,-2.7,0,-1.2,0,-1.2,80,80,143.9,263.87,311.79,0,0,111,9.5,8,0,85,0,0,0,0,17.74,0,0,5.48,0
285.622,12.43,1211,100,12.1,12.3,24.1,3,68,0,13.03,12.88,146.2,229.1,79.47,0.01,0.01,164.1,180,3018.7,3045.7,3401,6.9,6.4,97.8,12.5,9.8,12.5,11.3,12.5,11.3,508,147,100,0,3.12,24.2,44.6,1,0,-2.7,0,-1.2,0,-1.2,80,80,149.3,271.94,321.06,0,0,111,10,8.5,0,85,0,0,0,0,17.79,0,0,5.48,0
