﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.11 - WBS8M9C57G5D3077
605.187,12.43,1166,25.1,1.7,-1.6,0.2,3,50,0,14.62,14.6,63,63.7,74.69,0.51,1.7,42.8,207,3057.2,3001.6,2110,7.9,7.7,19.5,11.8,11.8,11.8,11.8,11.8,11.8,195,158,99.9,0,1.02,0,0.2,1,0,0,0,0,0,0,80,80,61.4,45.21,50.93,0,0,111,0,0,0,85,0,0,0,0,-0.24,0,0,-0.1,0
605.290,12.43,1175,25.1,1.6,-1.6,0,3,50,0,14.39,14.24,60.8,61,74.61,0.52,1.74,42.4,207,3038.5,2988.7,2152,6.2,5.5,19.6,16.5,16.5,16.5,16.5,16.5,16.5,182,158,99.9,0,1.02,0,0.2,1,0,0,0,0,0,0,80,80,60.9,45.23,50.96,0,0,111,0,0,0,85,0,0,0,0,-0.22,0,0,-0.09,0
605.396,12.43,1175,25.1,1.9,-1.6,0,3,50,0,14.1,14.22,60,60.7,74.59,0.52,1.74,42.3,207,3038,2986.7,2168,4,3.8,19.8,16.3,16.3,16.3,16.3,16.3,16.3,182,158,99.9,0,1.02,0,0.2,1,0,0,0,0,0,0,80,80,61,45.12,50.79,0,0,111,0,0,0,85,0,0,0,0,-0.22,0,0,-0.09,0
605.505,12.43,1184,24.3,1.6,-1.6,0,3,50,0,14.37,14.55,56.2,57.4,74.71,0.53,1.75,40.1,207,3038.5,2975.7,2186,3.4,4.1,18.7,16.6,16.6,16.6,16.6,16.6,16.6,175,158,99.9,0,1.02,0,0.2,1,0,0,0,0,0,0,80,80,56,42.59,47.98,0,0,111,0,0,0,85,0,0,0,0,-0.22,0,0,-0.09,0
605.615,12.43,1184,24.3,1.5,-1.5,0,3,50,0,14.49,14.41,54.8,55.9,74.72,0.53,1.77,39.2,207,3023,2966.8,2206,3.2,2.7,18.7,17.8,17.8,17.8,17.8,17.8,17.8,164,158,99.9,0,1.02,0,0.2,1,0,0,0,0,0,0,80,80,54.4,42.69,48.15,0,0,111,0,0,0,85,0,0,0,0,-0.19,0,0,-0.08,0
605.727,12.43,1184,24.3,1.5,-1.3,0.1,3,50,0,14.51,14.38,54,55.5,74.46,0.53,1.77,39,207,3015.1,2965.1,2228,2.8,1.5,19.1,18.4,18.4,18.4,18.4,18.4,18.4,160,158,99.9,0,1.02,0,0.2,1,0,0,0,0,0,0,80,80,54.5,42.02,47.33,0,0,111,0,0,0,85,0,0,0,0,-0.2,0,0,-0.08,0
605.836,12.43,1184,23.9,1.5,-1.4,0,3,50,0,14.5,14.51,52.5,53.2,75,0.53,1.77,38.8,207,3014.3,2956.7,2259,1.8,1.1,18.7,16.5,16.5,16.5,16.5,16.5,16.5,156,158,99.9,0,1.01,0,0.2,1,0,0,0,0,0,0,80,80,52.3,41.09,46.31,0,0,111,0,0,0,85,0,0,0,0,-0.18,0,0,-0.08,0
605.946,12.43,1184,23.5,1.3,-1.4,0,3,50,0,14.52,14.5,51.8,52.4,74.26,0.53,1.77,38,207,3013.6,2952.8,2276,2,1.1,18.7,19.4,19.4,19.4,19.4,19.4,19.4,152,158,99.9,0,1.01,0,0.2,1,0,0,0,0,0,0,80,80,51.2,40.84,46,0,0,111,0,0,0,85,0,0,0,0,-0.16,0,0,-0.06,0
606.066,12.43,1184,22,1.3,-1.3,0,3,50,0,14.46,14.55,50.2,51.5,74.97,0.53,1.77,37.3,207,3008.4,2949,2284,0.6,0.5,18.8,19.4,19.4,19.4,19.4,19.4,19.4,148,158,99.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,48.1,37.05,41.56,0,0,111,0,0,0,85,0,0,0,0,-0.18,0,0,-0.09,0
606.177,12.43,1193,11,1.4,-1.3,0,3,48,0,14.6,14.67,40.5,38.2,74.71,0.53,1.77,30.2,207,2986,2909.4,2290,1.2,1.6,15.4,6.6,6.6,6.6,6.6,6.6,6.6,112,158,99.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,28.1,16.99,18.49,0,0,111,0,0,0,85,0,0,0,0,-0.14,0,0,-0.07,0
606.290,12.43,1193,0,1.5,-1.4,0,3,48,0,14.76,14.77,15,13.1,75.35,0.38,1.26,11.5,207,2911.4,2688,2272,3.1,3.2,5.3,11.5,11.5,11.5,11.5,11.5,11.5,12,158,99.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,12.7,9.24,10.3,0,0,111,0,0,0,85,0,0,0,0,-0.14,0,0,-0.07,0
606.395,12.43,1193,0,1.2,-1.2,0,3,48,0,14.04,14.04,10.5,11.6,74.98,0.33,1.09,7.9,207,2726.2,2590.5,2276,0,0,3.7,22.3,22.3,22.3,22.3,22.3,22.3,-12,158,99.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,9.11,10.28,0,0,111,0,0,0,85,0,0,0,0,-0.1,0,0,-0.04,0
606.509,12.43,1193,0,1,-1,0,3,48,0,13.88,13.69,11.2,11.6,74.96,0.33,1.11,8.4,207,2605.9,2498.9,2286,0,0,3.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-28,158,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.2,9.16,10.31,0,0,111,0,0,0,85,0,0,0,0,-0.08,0,0,-0.02,0
606.623,12.43,1193,0,0.9,-0.9,0,3,48,0,14.07,13.84,10.5,11.6,75.1,0.33,1.11,8.1,207,2512.3,2406.5,2294,0,0,4.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,158,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,9.13,10.3,0,0,111,0,0,0,85,0,0,0,0,-0.06,0,0,-0.01,0
606.726,12.43,1166,0,0.8,-0.8,0,3,48,0,14.01,13.95,10.5,11.6,74.49,0.33,1.09,8.1,207,2421.6,2314.4,2266,0,0,4.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,158,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,9.12,10.29,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,0,0
606.835,12.43,1166,0,0.7,-0.7,0,3,48,0,13.71,13.54,10.5,11.6,74.98,0.33,1.09,7.8,207,2328.1,2222.9,2265,0,0,4.7,-11,-11,-11,-11,-11,-11,-34,158,100,0,1,0.1,0.2,1,0,0,0,0,0,0,79,79,9.6,8.98,10.17,0,0,111,0,0,0,83.5,0,0,0,0,-0.03,0,0,0,0
606.946,12.43,1103,0,0.6,-0.5,0.1,3,48,0,13.56,13.46,9.8,11.6,74.49,0.32,1.05,7.3,207,2319.5,2133.9,2257,0,0,7.9,-11,-11,-11,-11,-11,-11,-35,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.4,8.97,10.14,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
607.055,12.43,1103,0,0.6,-0.5,0.1,3,48,0,14.51,14.07,10.5,11.6,74.78,0.32,1.06,7.8,207,2322.4,2044.7,2242,0,0,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,10.9,8.93,10.08,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
607.175,12.43,1103,0,0.6,-0.5,0.1,3,48,0,20.66,17.88,11.2,11.6,75.04,0.32,1.07,8.3,207,2324.7,1954.7,2232,0,0,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,8.93,10.03,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
607.285,12.43,1094,0,0.5,-0.4,0.1,3,48,0,30.47,27.73,11.2,11.6,74.51,0.32,1.06,8.3,207,2326.4,1855.2,2210,0,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,8.86,9.96,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
607.407,12.43,1094,0,0.5,-0.4,0.1,3,48,0,46.49,39.46,11.2,11.6,74.67,0.32,1.05,8.1,207,2328.7,1756.8,2206,0,0,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.6,8.77,9.85,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
607.522,12.43,1094,0,0.6,-0.4,0.1,3,48,0,59.69,53.74,11.2,11.6,74.74,0.32,1.04,8.1,207,2328.9,1667.1,2193,0,0,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,8.76,9.84,0,0,111,0,0,0,83.5,0,0,0,0,-0.02,0,0,0,0
607.625,12.43,1094,0,0.5,-0.4,0.1,3,48,0,77.35,72.96,11.2,11.6,74.61,0.31,1.02,8.2,207,2330.6,1577.7,2171,0,0,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.6,8.68,9.76,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
607.735,12.43,1094,0,0.5,-0.4,0.1,3,48,0,97.27,99.97,11.2,11.6,74.87,0.31,1.02,8.1,207,2332.4,1488.1,2169,0,0,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,79,79,11.7,8.59,9.65,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
607.856,12.43,1094,7.8,0.5,-0.4,0.1,3,48,0,110.44,106.38,11.2,11.6,75,0.3,1.01,8,207,2333.2,1399.5,2156,0,0,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,14.3,11.68,13.28,0,0,111,0,0,0,83.5,0,0,0,0,-0.01,0,0,0,0
607.966,12.43,1094,54.1,0.4,-0.4,0,3,48,0,113.48,111.79,36.8,41.6,74.64,0.41,1.36,25.8,207,2198.9,1864.9,2178,0,0,14.3,29.5,29.5,29.5,29.5,29.5,29.5,2,158,100,0,1.32,6.2,1.8,1,0,0,0,-2.3,0,0,79,79,71.8,75.41,87.21,0,0,111,0,0,0,83.5,0,0,0,0,8.81,0,0,0,0
608.086,12.43,1094,74.9,0.4,12.7,7.7,3,48,0,29.91,21.22,67.5,136.5,71.62,0.46,1.52,49.7,207,3034.3,3045.7,2269,0,0,64.5,16.4,16.4,16.4,13.6,16.4,16.4,212,158,100,0,2.55,20.2,25.8,1,0,0,0,-3.4,0,0,79,79,70.1,141.48,169.62,0,0,111,0,0,0,83.5,0,0,0,0,15.01,0,0,0,0
608.207,12.43,1094,100,0.7,23.4,18.7,3,48,0,14.27,13.45,75,230.3,74.22,0.44,1.47,56.8,207,3154,3045.7,2340,0,0,92.2,15.9,15.9,15.9,13.1,15.9,15.9,214,158,100,0,3.08,24.4,30.3,1,0,0,0,-3.4,0,0,79,79,74.8,172.74,208.24,0,0,111,0,0,0,83.5,0,0,0,0.09,14.43,0,0,5.94,0
608.316,12.43,1103,100,1.1,23.4,23.9,3,48,0,13.41,13.02,75,229.9,74.09,0.46,1.52,52.4,207,3221.2,3045.7,2152,0,0,88.1,15.5,15.5,15.5,12.5,15.5,15.5,227,158,100,0,3.09,24.4,30.6,1,0,0,0,-3,0,0,80,80,78.7,177.28,213.48,0,0,111,0,0,0,85,0,0,0,0,14.58,0,0,0,0
608.426,12.43,1103,100,1.4,23.2,24.4,3,48,0,13.39,13.08,78.8,230.4,74.2,0.41,1.35,57.8,207,3201.6,3045.7,2270,0,0,96,16.5,16.5,16.5,13.5,16.5,16.5,238,158,100,0,3.09,24.4,30,1,0,0,0,-3,0,0,80,80,79.2,169.44,203.79,0,0,111,0,0,0,85,0,0,0,0,14.28,0,0,0,0
608.537,12.43,1220,100,1.7,22.9,24.4,3,48,0,13.68,13.52,81.8,230.6,74.54,0.38,1.26,62.8,207,3201.4,3045.7,2380,0,0,92.3,16.5,16.5,16.5,13.8,16.5,16.5,242,158,100,0,3.1,24.4,30.8,1,0,0,0,-2.7,0,0,80,80,82.7,179.09,215.47,0,0,111,0,0,0,85,0,0,0,0,14.65,0,0,0,0
608.645,12.43,1220,100,2.1,22.5,24.4,3,48,0,14.04,13.9,84,230.3,74.75,0.37,1.23,63.5,207,3207.2,3045.7,2341,0,0,89.6,15.5,15.5,15.5,12.8,15.5,15.5,250,158,100,0,3.1,24.4,31.2,1,0,0,0,-2.7,0,0,80,80,85.9,184.08,221.37,0,0,111,0,0,0,85,0,0,0,0,14.84,0,0,0,0
608.756,12.43,1220,100,2.5,22.1,24.4,3,48,0,14.24,14.11,87,230.7,74.87,0.33,1.1,66.9,207,3184.9,3045.7,2386,0,0,91.2,15.5,15.5,15.5,12.8,15.5,15.5,260,158,100,0,3.1,24.4,31.2,1,0,0,0,-2.3,0,0,80,80,88.3,183.8,220.85,0,0,111,0,0,0,85,0,0,0,0,14.82,0,0,0,0
608.856,12.43,1220,100,2.9,21.8,24.4,3,48,0,14.41,14.31,89.2,231.1,75.33,0.29,0.98,71.5,207,3175.6,3045.7,2467,0,0,91.1,15.5,15.5,15.5,13.2,15.5,15.5,268,158,99.8,0,3.1,24.4,31.6,1,0,0,0,-2.3,0,0,80,80,91.3,188.72,226.75,0,0,111,0,0,0,85,0,0,0,0,15.01,0,0,5.79,0
608.967,12.43,1229,100,3.2,21.3,24.4,3,48,0,14.65,14.48,92.2,231.3,75.46,0.27,0.88,74.8,207,3176,3045.7,2498,0,0,91.2,15,15,15,12.7,15,15,280,158,100,0,3.1,24.4,32,1,0,0,0,-2.3,0,0,80,80,94.3,193.75,232.86,0,0,111,0,0,0,85,0,0,0,0,15.21,0,0,5.79,0
609.076,12.43,1229,100,3.7,20.9,24.4,3,48,0,14.67,14.6,96,231.6,75.71,0.22,0.74,78.6,207,3182,3045.7,2540,0.6,0,91.7,15,15,15,13.1,15,15,294,158,100,0,3.1,24.4,32.3,1,0,0,0,-1.9,0,0,80,80,97.2,196.82,236.48,0,0,111,0,0,0,85,0,0,0,0,15.31,0,0,5.79,0
609.186,12.43,1238,100,4.1,20.5,24.4,3,48,0,14.69,14.79,98.2,231.9,76.06,0.19,0.64,82.8,207,3186.3,3045.7,2595,1,0.4,91.9,15,15,15,13.1,15,15,308,158,100,0,3.11,24.4,32.2,1,0,0,0,-1.9,0,0,80,80,100.2,202.13,242.81,0,0,111,0,0,0,85,0,0,0,0,15.07,0,0,5.79,0
609.306,12.43,1247,100,4.6,20,24.4,3,48,0,14.75,14.85,101.2,232.2,76.09,0.16,0.53,86.9,207,3184.4,3045.7,2644,1.7,2.8,92.3,15,15,15,13.1,15,15,322,158,100,0,3.1,24.4,32.2,1,0,0,0,-1.5,0,0,80,80,103.4,207.2,248.9,0,0,111,0,0,0,85,0,0,0,0,14.84,0,0,5.79,0
609.414,12.43,1247,100,5,19.5,24.4,3,48,0,14.79,14.67,104.2,232.6,76.48,0.14,0.44,91.1,207,3173.7,3045.7,2698,3.5,3.3,92.8,14.5,14.5,14.5,13,14.5,14.5,337,158,100,0,3.1,24.3,32.1,1,0,0,0,-1.5,0,0,80,80,106.4,210.76,253.19,0,0,111,0,0,0,85,0,0,0,0,14.68,0,0,5.79,0
609.515,12.43,1256,100,5.4,19,24.3,3,48,0,14.79,14.88,107.2,233.1,76.28,0.11,0.36,95.9,207,3179.7,3045.7,2759,4.3,5.6,93.1,14.5,14.5,14.5,13,14.5,14.5,350,158,100,0,3.09,24.2,32,1,0,0,0,-1.2,0,0,80,80,108.8,215.26,258.59,0,0,111,0,0,0,85,0,0,0,0,14.47,0,0,5.79,0
609.626,12.43,1256,100,5.8,18.5,24.1,3,48,0,14.84,14.76,110.2,233.2,77.16,0.09,0.29,100.4,207,3177.1,3045.7,2816,6.2,5.7,93.3,14,14,14,12.8,14,14,363,158,100,0,3.09,24.1,31.9,1,0,0,0,-1.2,0,0,80,80,111.6,220.56,265,0,0,111,0,0,0,85,0,0,0,0,14.23,0,0,5.79,0
609.734,12.43,1265,100,6.3,17.9,24,3,48,0,14.75,14.76,113.2,233.9,76.93,0.07,0.22,104.8,207,3184.5,3045.7,2865,6.5,7.1,93.6,14,14,14,13.2,14,14,374,158,100,0,3.09,24,32.6,1,0,-1.5,0,-0.8,0,0,80,80,115.2,225.69,271.18,0,0,111,0,0,0,85,0,0,0,0,14.75,0,0,5.79,0
609.846,12.43,1265,100,6.8,17.4,23.9,3,48,0,14.8,14.75,116.2,234.1,77.46,0.06,0.17,110.1,207,3180.1,3045.7,2922,8.4,8.1,93.7,14,12.5,14,13.2,14,14,389,158,100,0,3.09,24,33.5,1,0,-1.5,0,-0.8,0,0,80,80,119.1,231.08,277.7,0,0,111,0.5,0.5,0,85,0,0,0,0,15.42,0,0,5.79,0
609.951,12.43,1265,100,7.4,16.8,24,3,48,0,14.72,14.77,120.8,234.8,77.86,0.04,0.12,117.1,207,3169.5,3045.7,2990,9.5,9.2,93.8,14,12.5,14,13.2,14,14,408,158,100,0,3.09,23.9,34.5,1,0,-1.5,0,-0.4,0,0,80,80,122.9,237.3,284.96,0,0,111,2,2,0,85,0,0,0,0,16.17,0,0,5.79,0
610.055,12.43,1265,100,8,16.1,23.9,3,48,0,14.72,14.65,124.5,234.5,78.6,0.03,0.08,123.5,207,3167.7,3045.7,3046,9.5,9.1,93.8,14,12.8,14,13.6,14,12.5,424,158,100,0,3.08,23.9,35.1,1,0,-1.2,0,-0.4,0,-1.5,80,80,127.1,241.34,289.62,0,0,111,5,4,0,85,0,0,0,0,16.66,0,0,5.79,0
610.165,12.43,1283,100,8.8,15.3,23.8,3,46,0,14.77,14.53,129.8,233.8,78.73,0.02,0.05,132.2,207,3179.8,3045.7,3123,10.9,10.7,93.6,13.5,12.3,13.5,13.1,13.5,12,442,158,100,0,3.08,23.7,37,1,0,-1.2,0,-0.4,0,-1.5,80,80,132.3,248.78,298.3,0,0,111,6,5,0,85,0,0,0,0,17.67,0,0,5.79,0
610.270,12.43,1283,100,9.6,14.1,23.7,3,46,0,14.04,14.22,135,233.5,78.78,0.01,0.02,141.1,207,3184.6,3045.7,3178,7,7,93.4,13.5,12.3,13.5,13.1,13.5,12,464,158,100,0,3.01,23,36.5,1,0,-1.2,0,0,0,-1.2,80,80,138.1,250.3,298.57,0,0,111,7,6,0,85,0,0,0,0,17.67,0,0,5.79,0
610.379,12.43,1292,100,10.4,12.7,23,3,46,0,13.8,13.75,140.2,229.6,79.18,0.01,0.01,150.6,207,3178.1,3045.7,3253,5.2,4.8,92.8,12.5,11.7,12.5,12.5,12.5,11.3,490,158,100,0,3.01,22.9,39.3,1,0,-0.8,0,0,0,-1.2,80,80,144.2,258.46,307.82,0,0,111,8,6.5,0,85,0,0,0,0,17.95,0,0,5.79,0
610.470,12.43,1292,100,11.3,11.9,22.9,3,46,0,13.61,13.7,146.2,230.1,79.92,0.01,0.01,160.8,207,3187.9,3045.7,3332,4,4,93.4,12,11.2,12,12,12,10.8,511,158,100,0,3.02,23,41.5,1,0,-0.8,0,0,0,-1.2,80,80,149.9,265.7,315.07,0,0,111,9,7.5,0,85,0,0,0,0,17.93,0,0,5.79,0
610.574,12.43,1301,100,12.2,11.1,23,3,46,0,13.1,12.86,152.2,231.8,79.63,0.01,0.01,171,207,3022.8,3045.7,3400,3.2,2,93.3,11.5,10.7,11.5,11.5,11.5,10.3,531,158,100,0,3.04,23.2,44.5,1,0,-0.8,0,0,0,-0.8,80,80,156,273.98,324.6,0,0,111,10,8.5,0,85,0,0,0,0,17.93,0,0,5.79,0
610.685,12.43,1310,100,13.3,10.4,23.2,3,46,0,12.74,12.64,159.8,233.6,79.18,0.01,0.01,183.4,207,3009.3,3045.7,3494,2.6,2.2,93.5,10.5,10.1,10.5,10.5,10.5,9.7,554,158,100,0,3.1,23.9,44.4,1,0,-0.4,0,0,0,-0.8,80,80,163.4,287.74,339.6,0,0,111,12,10,0,85,0,0,0,0,15.86,0,0,5.79,0
610.790,12.43,1310,100,14.6,9.7,23.8,3,46,0,12.11,12.09,167.2,238.5,78.29,0.01,0.01,194.9,207,3034.6,3045.7,3570,1,0.2,93.7,9.5,9.1,9.5,9.5,9.5,8.7,578,158,100,0,3.12,24.1,44.2,1,0,-0.4,0,0,0,-0.8,80,80,171.7,297.36,350.52,0,0,111,15.5,13,0,85,0,0,0,0,14.74,0,0,5.79,0
610.896,12.43,1328,100,15.8,8.7,24,3,46,0,12.24,12.32,174.8,240,85.96,0.01,0.01,205.6,207,3019,3045.7,3642,1.9,1.9,93.8,8.5,8.1,8.5,8.5,8.5,7.7,598,158,100,0,3.12,24.1,42.9,1,0,-0.4,0,0,0,-0.4,80,80,179.5,303.3,356.71,0,0,111,16.5,14,0,85,0,0,0,0,13.07,0,0,5.79,0
611.000,12.43,1328,100,17.3,7.1,24.1,3,46,0,12.26,12.25,183.8,240,90,0.01,0.01,221.7,207,3039.6,3045.7,3738,3.8,3.5,93.8,8,8,8,8,8,7.6,624,158,99.5,0,3.12,24.1,41,1,0,0,0,0,0,-0.4,80,80,189.4,313.39,367.62,0,0,111,21,18,0,85,0,0,0,0,10.5,0,0,9.02,0
611.105,12.43,1337,100,18.5,5.9,24.1,3,46,0,11.89,11.52,191.2,240,90.85,0.01,0.01,241,207,3037.8,3045.7,3836,3.2,1.1,93.8,7.5,7.5,7.5,7.5,7.5,7.1,662,158,99.3,0,3.12,24.1,39.3,1,0,0,0,0,0,-0.4,80,80,196.8,322.73,378.07,0,0,111,24,20,0,85,0,0,0,0,8.19,0,0,11.73,0
611.199,12.43,1337,100,19.8,4.6,24.1,3,46,0,11.44,11.36,191.2,240,90.68,0.01,0.01,255.5,207,3055.6,3045.7,3949,-0.4,-2.7,93.9,7,7,7,7,7,6.6,675,158,100,0,3.12,24,37.8,1,0,0,0,0,0,0,80,80,205.2,331.75,387.63,0,0,111,28,23.5,0,85,0,0,0,0,6.03,0,0,13.35,0
611.304,12.43,1346,100,21.1,3.2,24,3,46,0,11.22,11.23,191.2,240,92.37,0.01,0.01,273.9,207,3055.4,3045.7,4056,-4.3,-6.5,94,7.5,7.5,7.5,7.5,7.5,7.5,690,158,99.5,0,3.13,24,36.8,1,0,0,0,0,0,0,80,80,213.3,341.18,397.82,0,0,111,31,26,0,85,0,0,0,-0.04,4.07,0,0,14.97,0
611.416,12.43,1346,100,22.6,1.7,24,3,46,0,11.04,11.18,191.2,240,93.61,0.01,0.01,294.6,207,3062.8,3045.7,4158,-9.5,-11.3,94.4,8.5,8.5,8.5,8.5,8.5,8.5,710,158,99.7,0,3.13,24,35.9,1,0,0,0,0,0,0,80,80,222.4,350.94,408.19,0,0,111,32.5,27.5,0,85,0,0,0,-0.08,2.16,0,0,16.32,0
611.525,12.43,1355,100,23.9,0.5,24.1,3,46,0,11.35,11.48,191.2,240,94,0.01,0.01,321.3,207,3080.1,3045.7,4298,-13.2,-15,94.8,10,10,10,10,10,10,730,158,98.8,0,3.14,24.1,38.2,1,0,0,0,0,0,-2.3,80,80,229.8,376.08,436.74,0,0,111,36.5,31,0,85,0,0,0,0,0,0,0,16.47,0
611.635,12.43,1355,100,25.1,-0.9,24.1,3,46,0,11.23,11.15,191.2,240,94.64,0.01,0.01,351.1,207,3074.2,3045.7,4426,-19,-21,95.7,11,11,11,11,11,8.7,748,158,97.4,0,3.16,24.2,38.7,1,0,0,0,0,0,-2.3,80,80,236.3,393.92,457.72,0,0,111,43,36.5,0,85,0,0,0,-0.3,-2,0,0,16.29,0
611.745,12.43,1364,100,25.9,-1.3,24.3,3,46,0,11.23,11.49,191.2,240,92.98,0.01,0.01,371.4,207,3084.6,3045.7,4560,-25.9,-26.4,96.4,12.5,12.5,12.5,12.5,12.5,10.6,764,158,97.3,0,3.18,24.3,40.5,1,0,0,0,0,0,-1.9,80,80,239.3,413.51,480.83,0,0,111,44,37.5,0,85,0,0,0,-0.36,-2.93,0,0,15.19,0
611.855,12.43,1364,100,26.1,-1.7,24.3,3,46,0,11.56,11.65,191.2,240,95.9,0.01,0.01,382.6,207,3077.1,3045.7,4700,-30,-30,97,12.5,12.5,12.5,12.5,12.5,10.6,764,158,95.2,0,3.19,24.4,41,1,0,0,0,0,0,-1.9,80,80,238.1,419.8,488.32,0,0,111,44.5,37.5,0,85,0,0,0,0,-2.83,0,0,14.03,0
611.975,12.43,1373,100,25.8,-1.3,24.4,3,46,0,11.78,11.77,191.2,240,97.31,0.01,0.01,383.3,207,3058.1,3045.7,4838,-30,-30,97.7,13,13,13,13,13,11.5,756,158,95.2,0,3.19,24.4,41.8,1,0,0,0,0,0,-1.5,80,80,236.1,422.14,492.45,0,0,111,43.5,37,0,85,0,0,0,0,-2.1,0,0,13.25,0
612.085,12.43,1382,100,25.5,-1.1,24.4,3,46,0,12.02,11.98,191.2,240,96.33,0.01,0.01,386.3,207,3058.9,3045.7,4982,-30,-30,98.4,13,13,13,13,13,11.5,746,158,95,0,3.19,24.4,42.1,1,0,0,0,0,0,-1.5,80,80,234.1,427.94,500.76,0,0,111,44,37,0,85,0,0,0,0,-1.76,0,0,12.89,0
612.197,12.43,1382,100,25.5,-0.9,24.4,3,46,0,12.47,12.51,191.2,240,95.9,0.01,0.01,384.9,207,3026.8,3045.7,5092,-30,-30,98.8,13,13,13,13,13,11.5,732,158,94.9,0,3.19,24.4,42.3,1,0,0,0,0,0,-1.5,80,80,232.3,427.23,500.04,0,0,111,44,37.5,0,85,0,0,0,0,-1.61,0,0,12.75,0
612.295,12.43,1382,100,25.5,-1,24.4,3,46,0,12.74,12.85,191.2,240,96.68,0.01,0.01,386.4,207,3039.2,3045.7,5148,-29.6,-29.1,99.1,13,13,13,13,13,11.8,729,158,94.4,0,3.19,24.4,42,1,0,0,0,0,0,-1.2,80,80,232.7,435.63,509.88,0,0,111,42,36,0,85,0,0,0,0,-1.93,0,0,12.53,0
