﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
3703.503,14.89,1148.68,1156.06,1148,1148,0,57,13.86,0.5,0.1,-0.4,0.1,4,70,0,235.2,235.2,12,12.6,76.01,-1.35,-1,10.3,71.91,207,1075.7,916.6,2661,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,12,1,11.45,11.47,0,0,0,0,0,0,-0.01,0,0,0,0
3703.605,14.89,1148.68,1156.06,1148,1148,0,57,13.86,0.5,0.1,-0.4,0.1,4,70,0,235.2,235.2,11.2,12.5,76.46,-1.36,-0.99,10.2,72,207,1078.6,915.8,2650,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,12,1,11.29,11.3,0,0,0,0,0,0,-0.01,0,0,0,0
3703.704,14.89,1147.42,1154.46,1139,1148,0,57,13.86,0.5,0.1,-0.4,0.1,4,70,0,235.2,235.2,11.2,12.4,76.57,-1.37,-0.98,10.1,71.79,207,1079.6,914.4,2641,0,0,12.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,75,0.83,2,11.8,1,11.18,11.2,0,0,0,0,0,0,-0.01,0,0,0,0
3703.873,14.89,1147.42,1154.46,1139,1148,0,57,13.89,0.5,0.1,-0.4,0.1,4,70,0,235.2,235.2,11.2,12.3,76.06,-1.36,-0.97,10,71.87,207,1081.5,913.4,2634,0,0,12.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.8,1,11.08,11.09,0,0,0,0,0,0,-0.01,0,0,0,0
3703.982,14.89,1146.7,1153.54,1139,1148,0,57,13.9,0.5,0.1,-0.4,0.1,4,70,0,235.2,235.2,11.2,12.2,76.62,-1.37,-0.96,9.9,71.87,207,1084.6,911.8,2617,0,0,12,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,10.95,10.96,0,0,0,0,0,0,-0.01,0,0,0,0
3704.092,14.89,1146.7,1152.99,1139,1148,0,57,13.9,0.5,0.1,-0.4,0.1,4,70,0,235.2,235.2,11.2,12.1,76.36,-1.38,-0.95,9.7,71.88,207,1085.5,910.7,2607,0,0,12,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,10.78,10.81,0,0,0,0,0,0,-0.01,0,0,0,0
3704.195,14.89,1146.7,1152.99,1139,1148,0,57,13.91,0.5,0.1,-0.4,0.1,4,70,0,235.2,235.2,11.2,12,76.39,-1.38,-0.94,9.6,71.95,207,1088.2,909.5,2599,0,0,11.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,10.68,10.69,0,0,0,0,0,0,0,0,0,0,0
3704.293,14.89,1145.26,1151.22,1139,1148,0,57,13.91,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.9,76.8,-1.38,-0.94,9.6,71.88,207,1088.5,908.5,2591,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.6,1,10.56,10.56,0,0,0,0,0,0,0,0,0,0,0
3704.393,14.89,1145.26,1151.22,1139,1148,0,57,13.94,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.46,-1.39,-0.93,9.5,71.94,207,1090.3,907.4,2584,0,0,11.9,-12,-12,-12,-12,-12,-12,-41,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,10.5,10.52,0,0,0,0,0,0,0,0,0,0,0
3704.494,14.89,1144.35,1149.94,1139,1148,0,57,13.94,0.4,0.1,-0.3,0.1,4,70,0,235.2,235.2,11.2,11.8,76.12,-1.4,-0.91,9.4,71.94,207,1092.3,906.3,2574,0,0,11.9,-12,-12,-12,-12,-12,-12,-41,180,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,10.47,10.49,0,0,0,0,0,0,0,0,0,0,0
