﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.10 - WBS8M9C57G5D3077
901.151,12.67,959,23.9,0.8,-0.8,0,3,70,0,14.59,14.78,37.5,37.7,74.29,-2.09,-2.31,29.7,219,2987.1,2901,2456,-0.5,4.6,16.5,25.5,25.5,25.5,25.5,25.5,25.5,104,163,95.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,37.3,31.85,35.86,0,0,111,0,0,0,85,0,0,0,0,-0.06,0,0,-0.01,0
901.253,12.67,959,23.9,0.8,-0.8,0,3,70,0,14.74,14.74,36.8,37.7,74.74,-2.08,-2.31,29.4,219,2993,2901,2462,1.2,5.4,16.7,25.5,25.5,25.5,25.5,25.5,25.5,102,163,95.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,37,32.07,36.12,0,0,111,0,0,0,85,0,0,0,0,-0.05,0,0,-0.01,0
901.353,12.67,959,23.9,0.8,-0.7,0,3,70,0,14.66,14.61,36.8,37.7,75.06,-2.08,-2.3,29.6,219,2993.6,2901,2469,1,4.4,17.1,25.5,25.5,25.5,25.5,25.5,25.5,102,163,95.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,36.3,30.46,34.2,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
901.453,12.67,959,23.5,0.8,-0.7,0,3,70,0,14.66,14.48,35.2,35.7,74.83,-2.06,-2.28,28.2,219,2995.1,2901,2470,0.6,3.1,15.8,26,26,26,26,26,26,98,163,96.7,0,1,0,0.2,1,0,0,0,0,0,0,80,80,35.1,30.49,34.34,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
901.551,12.67,968,23.5,0.8,-0.7,0,3,70,0,14.6,14.44,34.5,35.8,74.55,-2.06,-2.27,28.2,219,2987.3,2901,2491,0.7,2.3,16.6,26,26,26,26,26,26,94,163,96.7,0,1,0,0.2,1,0,0,0,0,0,0,80,80,35.3,30.69,34.52,0,0,111,0,0,0,85,0,0,0,0,-0.05,0,0,-0.01,0
901.652,12.67,968,23.5,0.7,-0.7,0,3,70,0,14.33,14.22,35.2,35.7,74.29,-2.06,-2.28,28.6,219,2982.6,2901,2496,-1.9,0.3,16.8,26,26,26,26,26,26,96,163,96.7,0,1,0,0.2,1,0,0,0,0,0,0,80,80,35,29.93,33.61,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
901.751,12.67,968,23.1,0.7,-0.7,0,3,70,0,14.46,14.36,33.8,34.8,74.39,-2.05,-2.26,27.6,219,2976.2,2880.5,2496,-1.8,-0.1,15.8,26.5,26.5,26.5,26.5,26.5,26.5,94,163,97.1,0,1,0,0.2,1,0,0,0,0,0,0,80,80,34,29.2,32.81,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
901.851,12.67,968,22,0.7,-0.7,0,3,70,0,14.45,14.32,32.2,33,74.51,-2.02,-2.23,26.4,219,2939.1,2782.3,2514,-2,-1,15,28,28,28,28,28,28,88,163,97.8,0,1,0,0.2,1,0,0,0,0,0,0,80,80,30.8,27.11,30.48,0,0,111,0,0,0,85,0,0,0,0,-0.04,0,0,-0.01,0
901.953,12.67,977,21.6,0.7,-0.7,0,3,70,0,14.29,14.14,29.2,31.4,74.72,-1.98,-2.18,23.8,219,2822.4,2641.3,2513,-3.7,-2.9,13.3,29.5,29.5,29.5,29.5,29.5,29.5,78,163,98.5,0,1,0,0.2,1,0,0,0,0,0,0,80,80,28.7,26.48,29.89,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
902.051,12.67,977,21.2,0.6,-0.6,0,3,70,0,14.6,14.47,27.8,29.6,74.88,-1.95,-2.15,22.8,219,2717.7,2570.4,2512,-2.7,-2.4,13.6,30.5,30.5,30.5,30.5,30.5,30.5,70,163,99.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,28,25.63,28.92,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
902.147,12.67,977,21.2,0.7,-0.6,0,3,70,0,14.73,14.66,27.8,29.7,74.65,-1.95,-2.13,22.6,219,2620,2493.3,2525,-0.6,-0.9,13.2,31,31,31,31,31,31,68,163,99.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.6,25.69,29,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,-0.01,0
902.252,12.67,977,21.2,0.6,-0.6,0,3,70,0,14.69,14.67,27,29.6,74.48,-1.94,-2.13,22.6,219,2574.6,2478.8,2532,-0.5,-0.2,13.4,31,31,31,31,31,31,67,163,99.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.7,25.76,29.09,0,0,111,0,0,0,85,0,0,0,0,-0.03,0,0,0,0
902.351,12.67,977,21.2,0.6,-0.6,0,3,70,0,14.69,14.67,27,29.6,74.88,-1.94,-2.13,22.5,219,2561.3,2477.6,2527,-0.5,0.1,13.4,31,31,31,31,31,31,67,163,99.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.7,25.68,28.98,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
902.452,12.67,977,21.2,0.6,-0.5,0,3,70,0,14.72,14.71,27,29.6,74.62,-1.94,-2.13,22.5,219,2561.8,2472,2533,0.4,0.7,13.5,31,31,31,31,31,31,67,163,99.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.6,25.76,29.08,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
902.554,12.67,977,21.2,0.6,-0.5,0,3,70,0,14.81,14.81,27,29.5,74.81,-1.94,-2.13,22.6,219,2557.9,2471.2,2542,1.5,2,13.6,31,31,31,31,31,31,67,163,99.2,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.5,25.81,29.14,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
902.652,12.67,977,21.2,0.5,-0.5,0,3,70,0,14.82,14.81,27,29.5,74.74,-1.94,-2.13,22.5,219,2550.6,2471.2,2542,2.2,2.4,13.6,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.4,25.77,29.1,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
902.752,12.67,977,21.2,0.5,-0.4,0,3,70,0,14.72,14.66,27,29.5,74.42,-1.94,-2.13,22.5,219,2552,2467.4,2546,1.9,2,13.7,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.4,25.85,29.18,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
902.852,12.67,977,21.2,0.6,-0.5,0,3,70,0,14.69,14.61,27,29.5,74.07,-1.93,-2.13,22.6,219,2550.1,2463.7,2554,1.5,1.5,13.7,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.4,25.84,29.17,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
902.951,12.67,977,21.2,0.5,-0.4,0,3,70,0,14.69,14.61,27,29.5,74.51,-1.93,-2.13,22.6,219,2543.5,2466.5,2558,1.7,1.4,13.8,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.5,25.92,29.25,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
903.051,12.67,977,21.2,0.5,-0.4,0,3,70,0,14.74,14.71,27,29.5,74.32,-1.93,-2.13,22.7,219,2546.4,2466.5,2558,2.8,2.3,13.8,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.5,25.97,29.3,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.161,12.67,986,21.2,0.4,-0.4,0,3,70,0,14.78,14.71,27,29.4,74.13,-1.93,-2.12,22.6,219,2543.7,2463,2556,3.4,3,13.8,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.4,25.95,29.3,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.261,12.67,986,21.2,0.4,-0.4,0,3,70,0,14.66,14.6,27,29.4,74.09,-1.93,-2.12,22.6,219,2541.3,2463.3,2571,2.9,2.8,13.8,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.4,25.91,29.25,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.365,12.67,986,21.2,0.4,-0.4,0,3,70,0,14.66,14.61,27,29.4,74.07,-1.93,-2.12,22.7,219,2541.3,2461.4,2574,2.2,2.3,13.9,31.5,31.5,31.5,31.5,31.5,31.5,66,163,99.3,0,1,0,0.2,1,0,0,0,0,0,0,80,80,27.4,26.04,29.4,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.472,12.67,986,21.6,0.4,-0.4,0,3,70,0,14.65,14.6,27.8,30.3,74.67,-1.93,-2.12,23.1,219,2534.2,2535.8,2572,2.2,2,14.1,31.5,31.5,31.5,31.5,31.5,31.5,66,163,98.9,0,1,0,0.2,1,0,0,0,0,0,0,80,80,26.8,24.35,27.38,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.571,12.67,986,0,0.5,-0.4,0,3,70,0,14.64,14.59,21,18.8,74.38,-1.83,-1.99,16.5,219,2573.6,2395.5,2570,2.4,1.9,11.7,33.5,33.5,33.5,33.5,33.5,33.5,57,163,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,16.8,11.54,12.71,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.671,12.67,986,0,0.5,-0.4,0,3,70,0,14.61,14.61,12.8,11.8,74.32,-1.62,-1.74,10.5,219,2425.5,2269.6,2548,2.7,2,6.4,19.6,19.6,19.6,19.6,19.6,19.6,14,163,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.2,10.32,11.63,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.773,12.67,986,0,0.4,-0.4,0,3,70,0,14.34,14.45,10.5,11.8,74.56,-1.57,-1.67,9.2,219,2306.6,2175.7,2534,1.1,1,6,25.9,25.9,25.9,25.9,25.9,25.9,-6,163,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,10.33,11.66,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.885,12.67,986,7.8,0.4,-0.4,0,3,70,0,14.61,14.5,10.5,11.8,74.62,-1.57,-1.68,9.1,219,2195.7,2072.6,2566,1.6,1,6,17,17,17,17,17,17,-14,163,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.1,10.74,12.15,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
903.993,12.67,986,30.2,0.4,-0.4,0,3,70,0,14.97,14.85,14.2,16.8,74.96,-1.64,-1.76,12,219,2084.9,1967.1,2562,3.7,3.2,8.5,35.3,35.3,35.3,35.3,35.3,35.3,2,163,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,20.6,23.18,26.54,0,0,111,0,0,0,85,0,0,0,0,-0.01,0,0,0,0
904.092,12.67,986,60,0.3,-0.3,0,3,70,0,15.1,15.21,37.5,39.6,74.07,-2.01,-2.23,32.4,219,2083.1,2844.1,2634,5,5.1,17.1,27.2,27.2,27.2,27.2,27.2,27.2,58,163,100,0,1.25,4.4,5.1,1,0,0,0,0,0,0,80,80,66.3,66.76,75.83,0,0,111,0,0,0,85,0,0,0,0,3.79,0,0,0,0
904.202,12.67,968,80.4,0.3,5.7,5.8,3,70,0,14.78,14.33,72,95.2,72.85,-1.56,-1.74,61.1,219,3131.2,3045.7,2605,5.9,2.1,55.6,17.4,17.4,17.4,17.4,17.4,17.4,213,163,100,0,1.63,7.8,16.5,1,0,0,0,0,0,0,80,80,69.7,109.8,128.96,0,0,111,0,0,0,85,0,0,0,0,11.29,0,0,0,0
904.303,12.67,968,100,0.7,10.6,9.7,3,70,0,14.39,14.68,72,149.2,73.58,-1.73,-1.92,62.2,219,3104.4,3045.7,2663,4.4,5.2,73.3,18.9,18.9,18.9,18.9,18.9,18.9,219,163,100,0,2.22,15.5,26.4,1,0,0,0,0,0,0,80,80,74.3,164.44,196.12,0,0,111,0,0,0,85,0,0,0,0,16.93,0,0,0,0
904.404,12.67,941,100,1.2,21.5,19.8,3,70,0,14.98,14.23,76.5,228.7,73.58,-1.54,-1.71,64.8,219,3065.2,3045.7,2623,6.4,2.9,100.2,18.9,18.9,18.9,18.9,18.9,18.9,234,163,100,0,3.07,24.4,32.6,1,0,0,0,0,0,0,80,80,79.1,203.71,245.73,0,0,111,0,0,0,85,0,0,0,0.38,14.68,0,0,5.94,0
904.511,12.67,941,100,1.7,22.9,24.4,3,70,0,13.34,13.22,81,231.2,74.04,-1.39,-1.55,70.9,219,3109.5,3045.7,2707,0,0,100.6,18.4,18.4,18.4,18.4,18.4,18.4,251,163,98.1,0,3.08,24.4,32.3,1,0,0,0,0,0,0,80,80,82.2,205.89,248.2,0,0,111,0,0,0,85,0,0,0,0,14.59,0,0,0,0
904.612,12.67,995,100,2.2,22.4,24.4,3,70,0,13.65,13.89,83.2,231.4,74.74,-1.28,-1.42,74.2,219,3097.9,3045.7,2743,0,0,99.8,17.9,17.9,17.9,17.9,17.9,17.9,258,163,98.1,0,3.08,24.4,32.3,1,0,0,0,0,0,0,80,80,85.5,211.27,254.72,0,0,111,0,0,0,85,0,0,0,0,14.35,0,0,0,0
904.711,12.67,995,100,2.7,21.9,24.4,3,70,0,13.99,14.14,87,231.6,75.27,-1.15,-1.28,77.5,219,3092.7,3045.7,2761,0,0,99.6,18,18,18,18,18,18,268,163,97.8,0,3.08,24.4,32.3,1,0,0,0,0,0,0,80,80,88.7,214.24,258.07,0,0,111,0,0,0,85,0,0,0,0,14.22,0,0,5.51,0
904.813,12.67,1022,100,3.2,21.5,24.4,3,70,0,14.26,14.37,90,231.9,75.12,-1,-1.11,82.2,219,3087.5,3045.7,2827,0,0,99.5,17,17,17,17,17,17,280,163,100,0,3.08,24.4,32.3,1,0,0,0,0,0,0,80,80,92,217.97,262.5,0,0,111,0,0,0,85,0,0,0,0,14.06,0,0,5.51,0
905.131,12.67,1022,100,3.7,20.9,24.4,3,70,0,14.51,14.59,93,232.1,75.67,-0.86,-0.96,86.1,219,3085,3045.7,2854,0,0.3,99.6,16.5,16.5,16.5,16.5,16.5,16.5,294,163,100,0,3.09,24.4,33.8,1,0,0,0,-1.5,0,-1.5,80,80,104,230.69,277.22,0,0,111,0,0,0,85,0,0,0,0,15.09,0,0,5.51,0
905.232,12.67,1031,100,5.6,19,24.4,3,70,0,14.78,14.78,105.8,233.4,76.49,-0.42,-0.46,103,219,3084.5,3045.7,3012,4.3,4,93.8,15,15,15,13.5,15,13.5,345,163,100,0,3.09,24.4,34.6,1,0,0,0,-1.5,0,-1.5,80,80,108.4,235.54,282.92,0,0,111,0,0,0,85,0,0,0,0,15.67,0,0,5.51,0
905.331,12.67,1031,100,6.2,18.3,24.4,3,70,0,14.78,14.71,110.2,233.5,76.22,-0.31,-0.34,109.3,219,3082.2,3045.7,3066,5.8,4.6,91.4,14,14,14,12.5,14,12.5,364,163,100,0,3.09,24.4,35.4,1,0,0,0,-1.5,0,-1.2,80,80,112.8,240.67,288.78,0,0,111,0,0,0,85,0,0,0,0,16.26,0,0,5.51,0
905.431,12.67,1040,100,7,17.7,24.4,3,70,0,14.78,14.78,114.8,233.9,77.77,-0.21,-0.23,116.5,219,3084.7,3045.7,3112,6.7,6.5,90.6,14,14,14,12.5,14,12.8,386,163,100,0,3.1,24.4,36.3,1,0,0,0,-1.2,0,-1.2,80,80,117.3,246.17,295.09,0,0,111,1,0.5,0,85,0,0,0,0,16.9,0,0,5.51,0
905.532,12.67,1040,100,7.7,16.9,24.4,3,70,0,14.76,14.68,119.2,233.9,77.38,-0.14,-0.15,124.7,219,3079.4,3045.7,3178,7.6,6.8,89.7,14,14,14,12.8,14,12.8,405,163,100,0,3.1,24.4,39,1,0,0,0,-1.2,0,-1.2,80,80,121.9,252.47,302.17,0,0,111,3.5,3,0,85,0,0,0,0,17.6,0,0,5.51,0
905.633,12.67,1049,100,8.6,16.1,24.4,3,70,0,14.59,14.49,124.5,234.3,77.86,-0.08,-0.09,132.6,219,3091.3,3045.7,3234,7.7,6.8,89.5,14,14,14,12.8,14,12.8,426,163,100,0,3.1,24.4,41,1,0,0,0,-1.2,0,-0.8,80,80,127.4,257.5,307.75,0,0,111,5.5,5,0,85,0,0,0,0,17.73,0,0,5.51,0
905.732,12.67,1049,100,9.4,15.3,24.4,3,70,0,14.05,14.11,129.8,234.2,78.41,-0.05,-0.06,141.6,219,3097.5,3045.7,3294,3.3,2.6,89.1,14,14,14,12.8,14,13.2,448,163,100,0,3.06,24,39.8,1,0,0,0,-0.8,0,-0.8,80,80,132.7,258.23,306.53,0,0,111,6,5,0,85,0,0,0,0,17.46,0,0,5.51,0
905.831,12.67,1058,100,10.3,13.9,24,3,70,0,13.85,13.73,135,228.1,78.13,-0.01,-0.01,150.9,219,3080,3045.7,3364,1.9,1.3,87.8,13.5,13.5,13.5,12.7,13.5,12.7,473,163,100,0,3.06,23.9,41.6,1,0,0,0,-0.8,0,-0.8,80,80,138.4,263.53,312.32,0,0,111,7.5,6,0,85,0,0,0,0,17.53,0,0,5.51,0
905.933,12.67,1058,100,11.1,12.9,23.9,3,70,0,13.71,13.83,141,228.1,78.96,0,0,159.5,219,2863.1,3045.7,3422,2.3,2.5,87.8,13,13,13,10.7,13,12.2,495,163,100,0,3.07,24.1,44.6,1,0,0,0,-2.3,0,-0.4,80,80,143.8,272.14,321.36,0,0,111,8.5,7.5,0,85,0,0,0,0,17.46,0,0,5.51,0
906.032,12.67,1076,100,12.1,12.3,24.1,3,70,0,12.93,12.88,146.2,229.8,79.21,0,0,169.9,219,2902.4,3045.7,3511,0.8,0.2,87.9,13,13,13,10.7,13,12.6,514,163,100,0,3.09,24.2,45.3,1,0,0,0,-2.3,0,-0.4,80,80,149.9,279.63,329.78,0,0,111,10,8.5,0,85,0,0,0,0,16.54,0,0,5.51,0
906.132,12.67,1076,100,13.1,11.4,24.2,3,70,0,12.67,12.79,153,231.3,79.5,0,0,179.3,219,2904,3045.7,3566,-0.3,-0.2,87.9,12,12,12,9.7,12,11.6,536,163,100,0,3.1,24.4,45.2,1,0,0,0,-2.3,0,-1.9,80,80,156.1,287.3,337.81,0,0,111,11.5,9.5,0,85,0,0,0,0,15.74,0,0,5.51,0
906.241,12.67,1085,100,14.1,10.5,24.4,3,70,0,11.87,11.71,159,234.4,78.87,0,0,189.8,219,2906.5,3045.7,3650,-4.5,-5.5,88,11,11,11,9.1,11,9.1,557,163,100,0,3.11,24.4,44.5,1,0,0,0,-1.9,0,-1.9,80,80,162.8,299.29,351.57,0,0,111,16,13.5,0,85,0,0,0,0,14.36,0,0,5.51,0
906.336,12.67,1103,100,15.2,9.5,24.4,3,70,0,11.7,11.74,165.8,237.4,80.32,0.01,0.01,201.7,219,2926.9,3045.7,3730,-7.9,-8.7,88.3,9.5,9.5,9.5,7.6,9.5,7.6,575,163,100,0,3.11,24.4,44.9,1,0,0,0,-1.9,0,-1.9,80,80,170,310.1,363.48,0,0,111,18.5,16,0,85,0,0,0,0,13.97,0,0,5.51,0
906.436,12.67,1103,100,16.4,8.3,24.4,3,70,0,11.52,11.55,172.5,240,88.6,0.01,0.01,211.8,219,2938.4,3045.7,3794,-10.3,-11.7,88.4,9,9,9,7.1,9,7.5,592,163,100,0,3.11,24.4,43.3,1,0,0,0,-1.9,0,-1.5,80,80,176.7,315.06,368.49,0,0,111,22.5,19,0,85,0,0,0,0,12,0,0,5.51,0
906.541,12.67,1121,100,17.7,7,24.4,3,70,0,11.74,11.67,180,240,90.87,0.01,0.01,225.8,219,2934.2,3045.7,3887,-11.8,-13.1,88.5,8.5,8.5,8.5,7,8.5,7,610,163,99,0,3.12,24.4,42.3,1,0,0,0,-1.5,0,-1.5,80,80,183.7,326.29,380.57,0,0,111,23.5,20,0,85,0,0,0,0,10.23,0,0,8.76,0
906.641,12.67,1121,100,18.8,5.9,24.4,3,70,0,11.37,11.37,187.5,240,90.26,0.01,0.01,243.5,219,2937.5,3045.7,3991,-15,-16.3,88.8,8,8,8,6.5,8,6.5,637,163,99.8,0,3.12,24.4,40.8,1,0,0,0,-1.5,0,-1.5,80,80,191.5,333.2,387.83,0,0,111,29,24.5,0,85,0,0,0,0,8.14,0,0,11.3,0
906.740,12.67,1139,100,20.1,4.7,24.4,3,70,0,11.39,11.19,191.2,240,92.61,0.01,0.01,255,219,2953,3045.7,4056,-18.4,-20.4,88.8,8.5,8.5,8.5,7,8.5,7.3,666,163,100,0,3.12,24.4,39.8,1,0,0,0,-1.5,0,-1.2,80,80,198.8,340.03,394.71,0,0,111,31,26.5,0,85,0,0,0,0,6.45,0,0,12.88,0
906.841,12.67,1139,100,21.2,3.5,24.4,3,70,0,11.21,11.1,191.2,240,93.2,0.01,0.01,274.1,219,2938.6,3045.7,4190,-22.6,-25,89.3,9,9,9,7.8,9,7.8,680,163,100,0,3.12,24.4,38.8,1,0,0,0,-1.2,0,-1.2,80,80,206.4,348.96,404.09,0,0,111,33,28,0,85,0,0,0,-0.03,4.57,0,0,13.54,0
906.941,12.67,1148,100,22.5,2.3,24.4,3,72,0,11.17,11.09,191.2,240,94.32,0.01,0.01,286.3,219,2948.2,3045.7,4216,-27.1,-29.9,90.1,9,9,9,7.8,9,7.8,692,163,100,0,3.13,24.4,38.8,1,0,0,0,-1.2,0,-1.2,80,80,212.2,361.55,418.61,0,0,111,37.5,32,0,85,0,0,0,-0.04,2.73,0,0,14.62,0
907.041,12.67,1148,100,23.6,1.2,24.4,3,72,0,11.16,11.36,191.2,240,94.71,0.01,0.01,307.6,219,2969.1,3045.7,4348,-30,-30,91.1,10.5,10.5,10.5,9.3,10.5,9.3,707,163,99.6,0,3.13,24.4,39,1,0,0,0,-1.2,0,-0.8,80,80,217.9,373.74,431.98,0,0,111,38,32,0,85,0,0,0,-0.14,0.89,0,0,14.9,0
907.136,12.67,1166,100,24.5,0.2,24.4,3,72,0,10.89,10.97,191.2,240,94.77,0.01,0.01,330.5,219,2976.3,3045.7,4459,-30,-30,92.2,11.5,11.5,11.5,10.7,11.5,10.7,722,163,98.6,0,3.14,24.4,40.9,1,0,0,0,-0.8,0,-0.8,80,80,223.3,394.01,455.26,0,0,111,40,34,0,85,0,0,0,0,-0.73,0,0,14.91,0
907.241,12.67,1166,100,25.5,-0.7,24.4,3,72,0,10.63,10.77,191.2,240,96.54,0.01,0.01,349.7,219,2966.2,3045.7,4582,-30,-30,93.7,12.5,12.5,12.5,11.7,12.5,11.7,735,163,98.2,0,3.14,24.4,40.2,1,0,0,0,-0.8,0,-0.8,80,80,227.2,401.09,463.39,0,0,111,44,37,0,85,0,0,0,-0.3,-2.12,0,0,14.57,0
907.341,12.67,1184,100,25.8,-1.4,24.4,3,72,0,10.78,10.87,191.2,240,94.91,0.01,0.01,362.8,219,2984.7,3045.7,4672,-30,-30,94.8,12.5,12.5,12.5,11.7,12.5,11.7,738,163,96.9,0,3.14,24.4,42.1,1,0,0,0,-0.8,0,-0.4,80,80,229.1,415.17,480.43,0,0,111,44,37.5,0,85,0,0,0,-0.12,-2.56,0,0,13.78,0
907.441,12.66,1184,100,26.2,-1.7,24.4,3,72,0,11.11,11.04,191.2,240,97.57,0.01,0.01,369.5,219,2963.2,3045.7,4765,-30,-30,95.9,13,13,13,12.6,13,12.6,739,163,95.7,0,3.14,24.4,42.1,1,0,0,0,-0.4,0,-0.4,80,80,228.5,422.26,488.84,0,0,111,44,37.5,0,85,0,0,0,-0.01,-2.81,0,0,12.7,0
907.541,12.67,1193,100,25.8,-1.6,24.4,3,72,0,11.23,11.17,191.2,240,95.94,0.01,0.01,371.8,219,2989,3045.7,4905,-30,-30,96.8,13,13,13,12.6,13,12.6,732,163,94.2,0,3.14,24.4,42.9,1,0,0,0,-0.4,0,-0.4,80,80,226.4,419.84,486.43,0,0,111,44.5,38,0,85,0,0,0,0,-1.98,0,0,12.05,0
907.640,12.67,1193,100,25.6,-1.1,24.4,3,72,0,11.27,11.28,191.2,240,97.06,0.01,0.01,364.2,219,2982.7,3045.7,4948,-30,-30,97.5,12.5,12.5,12.5,12.1,12.5,12.1,723,163,95.2,0,3.14,24.4,42.9,1,0,0,0,-0.4,0,0,80,80,223.7,425.68,493.46,0,0,111,44,37.5,0,85,0,0,0,0,-1.97,0,0,11.72,0
907.741,12.67,1202,100,25.5,-1.1,24.4,3,72,0,11.24,10.96,191.2,240,96.99,0.01,0.01,366.6,219,2979.4,3045.7,5052,-30,-30,98.1,13,13,13,13,13,13,716,163,95.4,0,3.15,24.4,43.2,1,0,0,0,0,0,0,80,80,222.8,426.99,495.28,0,0,111,42.5,36,0,85,0,0,0,0,-1.71,0,0,11.47,0
907.841,12.67,1202,100,25.5,-1,24.4,3,72,0,11.38,11.29,191.2,240,96.51,0.01,0.01,371.6,219,2980,3045.7,5174,-30,-30,98.6,13,13,13,13,13,13,708,163,94.4,0,3.15,24.4,43.2,1,0,0,0,0,0,0,80,80,221.9,435.06,504.82,0,0,111,41.5,35.5,0,85,0,0,0,0,-1.74,0,0,11.26,0
907.937,12.67,1211,100,25.4,-1,24.4,3,72,0,11.66,11.59,191.2,240,95.61,0.01,0.01,375.7,219,2965.3,3045.7,5274,-30,-30,99,13,13,13,13,13,13,700,163,94.1,0,3.15,24.4,43.3,1,0,0,0,0,0,0,80,80,220.5,442.43,513.67,0,0,111,42,35.5,0,85,0,0,0,0,-1.61,0,0,11.08,0
908.041,12.67,1211,100,25.2,-0.7,24.4,3,72,0,11.79,11.83,191.2,240,96.78,0.01,0.01,378.4,219,2959.1,3045.7,5342,-30,-30,99.3,13,13,13,13,13,13,693,163,93.6,0,3.15,24.4,44.2,1,0,0,0,0,0,0,80,80,217.9,446.17,518.4,0,0,111,41.5,35,0,85,0,0,0,0.07,-0.81,0,0,11.02,0
