﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.8 - WBS8M9C57G5D30777
514.106,12.79,1049,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,12,13.3,74.01,0.21,0.55,11.2,214,1141.7,926.4,2725,0,0,12.6,-11,-11,-11,-11,-11,-11,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,12.6,12.36,13.58,0,0,0,0,-0.02,0,0,0,0
514.206,12.79,1049,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,12,13.2,74.23,0.21,0.55,11,214,1142.2,925.1,2721,0,0,12.6,-11,-11,-11,-11,-11,-11,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,12.5,12.28,13.51,0,0,0,0,-0.01,0,0,0,0
514.306,12.79,1049,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,12,13.1,74.22,0.21,0.56,10.9,214,1143.3,923.9,2711,0,0,12.7,-11,-11,-11,-11,-11,-11,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,12.5,12.07,13.26,0,0,0,0,-0.01,0,0,0,0
514.407,12.79,1049,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,12,12.9,74.16,0.2,0.56,10.7,214,1144.3,922.2,2693,0,0,12.6,-11,-11,-11,-11,-11,-11,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,12.2,12.04,13.24,0,0,0,0,-0.01,0,0,0,0
514.506,12.79,1049,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,12,12.9,73.85,0.2,0.56,10.6,214,1146.2,921.1,2684,0,0,12.5,-11,-11,-11,-11,-11,-11,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,12.2,11.73,12.88,0,0,0,0,-0.01,0,0,0,0
514.606,12.79,1049,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,12,12.8,74.54,0.19,0.57,10.4,214,1146.8,919.3,2676,0,0,12.3,-11,-11,-11,-11,-11,-11,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,12,11.68,12.85,0,0,0,0,-0.01,0,0,0,0
514.706,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,12.6,73.84,0.19,0.57,10.3,214,1147.7,918.2,2662,0,0,12.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,12,11.5,12.64,0,0,0,0,-0.01,0,0,0,0
514.806,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,12.5,74.33,0.18,0.58,10.2,214,1149.3,916.4,2652,0,0,12.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.9,11.37,12.48,0,0,0,0,-0.01,0,0,0,0
514.906,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,12.4,74.4,0.18,0.58,10.1,214,1150.2,915,2640,0,0,12.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.7,11.26,12.36,0,0,0,0,-0.01,0,0,0,0
515.006,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,12.4,73.72,0.18,0.58,9.9,214,1150.8,914,2634,0,0,12.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.7,10.97,12.04,0,0,0,0,-0.01,0,0,0,0
515.106,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,12.2,73.9,0.17,0.58,9.8,214,1151.1,912.3,2622,0,0,12.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.6,10.95,12.01,0,0,0,0,-0.01,0,0,0,0
515.205,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,12.1,74.24,0.17,0.59,9.7,214,1152,911.1,2606,0,0,12,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.4,10.82,11.89,0,0,0,0,-0.01,0,0,0,0
515.305,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,12,74.38,0.16,0.59,9.5,214,1153.6,909.8,2595,0,0,12,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.3,10.55,11.58,0,0,0,0,-0.01,0,0,0,0
515.405,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,11.2,11.9,74.09,0.16,0.59,9.4,214,1154.4,908.3,2590,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.3,10.5,11.54,0,0,0,0,-0.01,0,0,0,0
515.505,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,10.5,11.8,73.74,0.15,0.6,9.3,214,1155,906.7,2572,0,0,11.8,-12,-12,-12,-12,-12,-12,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.2,10.46,11.49,0,0,0,0,-0.01,0,0,0,0
515.606,12.79,1040,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,10.5,11.8,73.58,0.15,0.6,9.3,214,1155.2,905.5,2563,0,0,11.8,-12,-12,-12,-12,-12,-12,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.2,10.4,11.42,0,0,0,0,-0.01,0,0,0,0
515.706,12.79,1031,0,0.5,-0.4,0.1,3,61,0,235.2,235.2,10.5,11.8,73.74,0.14,0.61,9.2,214,1156.4,904.1,2554,0,0,11.8,-12,-12,-12,-12,-12,-12,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.3,10.35,11.35,0,0,0,0,-0.01,0,0,0,0
515.805,12.79,1031,0,0.4,-0.3,0.1,3,61,0,235.2,235.2,10.5,11.8,73.69,0.14,0.61,9.2,214,1157.8,902.6,2544,0,0,12,-12,-12,-12,-12,-12,-12,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.1,10.3,11.31,0,0,0,0,-0.01,0,0,0,0
515.905,12.79,1031,0,0.4,-0.3,0.1,3,61,0,235.2,235.2,10.5,11.8,73.78,0.13,0.61,9,214,1158.9,901.3,2536,0,0,12.1,-12,-12,-12,-12,-12,-12,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.1,10.3,11.31,0,0,0,0,0,0,0,0,0
515.995,12.79,1031,0,0.4,-0.3,0.1,3,61,0,235.2,235.2,10.5,11.8,74.14,0.13,0.61,9.1,214,1159.1,900.3,2518,0,0,12.2,-12,-12,-12,-12,-12,-12,-33,180,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,74,74,11.2,10.18,11.18,0,0,0,0,0,0,0,0,0
516.117,12.79,1031,16.1,0.4,-0.3,0.1,3,61,0,235.2,235.2,10.5,11.8,73.68,0.12,0.62,9.1,214,1160.1,898.3,2508,0,0,12.2,-12,-12,-12,-12,-12,-12,-33,180,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,15,29.22,33.47,0,0,0,0,-0.01,0,0,0,0
516.216,12.79,1031,100,0.1,3.8,0,3,61,0,235.2,235.2,64.5,77.8,73.24,0.41,0.61,54.4,214,1174,1463.4,2591,0,0,34.6,21,21,21,21,21,21,76,180,100,0,2.08,16.3,22.4,1,0,0,0,0,0,0,74,74,70.5,136.71,158.26,0,0,0,2.2,12.96,0,0,0,0
516.316,12.79,1031,100,0.5,21,18,3,61,0,19.49,15.26,70.5,222.6,69.44,0.34,0.48,60.7,214,2356.7,2690.2,2658,0,0,92.1,19.4,19.4,19.4,19.4,19.4,19.4,218,180,100,0,2.87,22.4,36.8,1,0,0,0,0,0,0,74,74,72,186.02,218.74,0,0,0,5.99,15.57,0,0,0,0
516.416,12.79,1031,100,0.9,21.8,22.5,3,61,0,13.87,13.03,72,230.5,72.87,0.37,0.51,59.8,214,3265.2,3045.7,2562,0,0,99.7,17.9,17.9,17.9,17.9,17.9,17.9,222,180,99.6,0,2.91,22.7,33.1,1,0,0,0,0,0,0,74,74,75.7,202.56,239.08,0,0,0,0.64,16.25,0,0,0,0
516.515,12.79,1031,100,1.2,21.7,22.7,3,61,0,14.16,13.8,78,231,73.4,0.32,0.44,65.4,214,3172.4,3045.7,2594,0,0,99.7,18.5,18.5,18.5,18.5,18.5,18.5,237,174,100,0,2.94,23.1,33.2,1,0,0,0,0,0,0,74,74,80.9,198.44,233.59,0,0,0,0.64,16.28,0,0,0,0
516.616,12.79,1031,100,1.7,21.6,23.2,3,61,0,14.11,14.17,82.5,231.4,73.33,0.28,0.39,72.2,214,3179,3045.7,2692,0,0,99.5,18,18,18,18,18,18,254,174,100,0,2.97,23.4,32.8,1,0,0,0,0,0,0,75,75,84.9,204.28,240.51,0,0,0,0,16.2,0,0,0,0
516.721,12.79,1103,100,2.2,21.5,23.5,3,61,0,14.46,14.2,86.2,231.3,73.66,0.26,0.36,74.8,214,3171.3,3045.7,2674,0,0,99.5,17,17,17,17,17,17,268,174,100,0,2.99,23.6,32.9,1,0,0,0,0,0,0,75,75,88.1,209.77,246.93,0,0,0,0,15.93,0,0,0,0
516.815,12.79,1103,100,2.7,21.2,23.6,3,61,0,14.6,14.37,89.2,231.8,74,0.22,0.31,79.2,214,3174.5,3045.7,2733,0,0,99.6,17,17,17,17,17,17,279,172,100,0,3.01,23.9,33.1,1,0,0,0,0,0,0,75,75,91.4,210.09,246.99,0,0,0,0,15.93,0,0,0,0
516.915,12.79,1139,100,3.2,20.9,23.9,3,61,0,14.59,14.46,93,231.7,75.62,0.19,0.27,84.1,214,3162.8,3045.7,2795,0,0,98.1,17,17,17,17,17,17,292,172,99.8,0,3.03,24.1,33.2,1,0,0,0,0,0,0,75,75,94.9,215.76,253.72,0,0,0,0,15.66,0,0,1,0
517.016,12.79,1139,100,3.7,20.6,24.1,3,61,0,14.76,14.48,96,232.2,74.97,0.16,0.23,87.9,214,3167,3045.7,2822,0.3,0,96,16.5,16.5,16.5,16.5,16.5,16.5,308,180,100,0,3.05,24.3,33.3,1,0,0,0,0,0,0,75,75,98.1,219.95,258.55,0,0,0,0,15.46,0,0,1,0
517.116,12.79,1148,100,4.2,20.4,24.3,3,61,0,14.62,14.57,99.8,232.5,75.3,0.13,0.19,92.5,214,3166.4,3045.7,2869,0,0,94.4,16,16,16,16,16,16,324,180,100,0,3.06,24.4,33.3,1,0,0,0,0,0,0,75,75,102,223.56,262.69,0,0,0,0,15.29,0,0,1,0
517.216,12.79,1148,100,4.8,19.8,24.3,3,61,0,14.84,14.69,103.5,232.8,75.87,0.11,0.15,97.7,214,3172.3,3045.7,2915,1.9,0,92.9,15,15,15,15,15,15,340,180,100,0,3.06,24.4,33.6,1,0,0,0,0,0,0,75,75,105.9,228.37,268.26,0,0,0,0,15.44,0,0,1,0
517.315,12.79,1148,100,5.4,19.2,24.3,3,61,0,14.81,14.93,107.2,233.6,76.44,0.08,0.11,104.1,214,3164.5,3045.7,2972,3,3.2,92.1,14.5,14.5,14.5,14.5,14.5,14.5,356,180,100,0,3.06,24.4,34.7,1,0,-1.5,0,0,0,0,75,75,109.9,234.37,275.23,0,0,0,0,16.2,0,0,1,0
517.420,12.79,1148,100,6.1,18.6,24.3,3,61,0,14.84,14.69,111.8,233.7,77.09,0.06,0.08,110.5,214,3159.1,3045.7,3024,4.2,3,91.3,14,12.5,14,14,14,14,374,180,100,0,3.07,24.4,35.4,1,0,-1.5,0,0,0,0,75,75,114.2,238.51,279.95,0,0,0,0,16.72,0,0,1,0
517.516,12.79,1157,100,6.8,17.8,24.3,3,61,0,14.8,14.83,116.2,233.9,77.55,0.04,0.05,117.7,214,3155.9,3045.7,3080,5.1,4.5,90.3,14,12.5,14,14,14,14,396,180,100,0,3.07,24.4,36.4,1,0,-1.5,0,0,0,0,75,75,118.9,244.55,286.98,0,0,0,0,17.5,0,0,1,0
517.616,12.79,1157,100,7.5,17.1,24.3,3,61,0,14.74,14.78,120.8,234.2,77.94,0.03,0.04,125.2,214,3153.2,3045.7,3142,5.9,5.8,89.8,14,12.5,14,14,14,14,416,180,100,0,3.07,24.4,37.6,1,0,-1.2,0,0,0,0,75,75,123.6,251.07,294.39,0,0,0,0,18.38,0,0,1,0
517.716,12.79,1157,100,8.3,16.2,24.3,3,61,0,14.71,14.7,126,234,77.74,0.02,0.02,134.4,214,3167.1,3045.7,3196,6.6,6.3,89.6,13.5,12.3,13.5,13.5,13.5,13.5,436,180,100,0,3.06,24.3,40.7,1,0,-1.2,0,0,0,0,75,75,129,257.26,301.28,0,0,0,0,19.81,0,0,1,0
517.816,12.79,1157,100,9.2,15.3,24.3,3,61,0,14.78,14.93,131.2,233.7,77.57,0.01,0.01,143.6,214,3159.1,3045.7,3266,8.2,9.1,89.2,13.5,12.3,13.5,13.5,13.5,13.5,458,180,100,0,3.04,24,43.8,1,0,-1.2,0,0,0,0,75,75,134.9,263.2,307.65,0,0,0,0,21.25,0,0,1,0
517.916,12.79,1157,100,10.1,13.9,24,3,61,0,14.8,14.76,137.2,231.5,76.73,0.01,0.01,154.3,214,3169,3045.7,3322,9.2,9.2,88.9,13.5,12.3,13.5,13.5,13.5,13.5,484,180,100,0,3.01,23.6,45.3,1,0,-0.8,0,0,0,0,75,75,140.8,267.23,311.32,0,0,0,0,22.14,0,0,1,0
518.016,12.79,1157,100,11.1,12.6,23.6,3,61,0,14.87,15,143.2,229.9,78.19,0.01,0.01,164.9,214,3149.8,3045.7,3394,11.9,12.9,88.2,13,12.2,13,13,13,13,507,180,100,0,3,23.5,49.2,1,0,-0.8,0,0,0,0,75,75,146.7,274.28,318.88,0,0,0,0,23.93,0,0,1,0
518.116,12.79,1166,100,12.1,11.6,23.5,3,59,0,15.1,15.12,150,230.2,78.63,0.01,0.01,176.6,214,2979.9,3045.7,3470,17.3,17.8,88.1,12,11.2,12,12,12,12,529,180,100,0,3.01,23.6,52.1,1,0,-0.8,0,0,0,0,75,75,153.4,282.97,328.51,0,0,0,0,24.75,0,0,1,0
518.215,12.79,1166,100,13.1,10.8,23.6,3,59,0,15.18,15.28,156.8,232.1,80.35,0.01,0.01,187.6,214,2986.8,3045.7,3516,22.4,24.2,88.2,11,10.2,11,11,11,11,554,180,100,0,3.02,23.7,51.5,1,0,-0.4,0,0,0,0,75,75,160.4,291.29,337.73,0,0,0,0,23.38,0,0,1,0
518.316,12.79,1166,100,14.3,9.7,23.7,3,59,0,15.42,15.35,164.2,233.4,81.48,0.01,0.01,201.4,214,2995.4,3045.7,3608,30,30,88.2,10,9.6,10,10,10,10,576,180,100,0,3.06,24.1,50.9,1,0,-0.4,0,0,0,0,75,75,168.5,302.8,350.6,0,0,0,0,21.45,0,0,1,0
518.420,12.79,1166,100,15.7,8.9,24.1,3,59,0,15.17,15.26,172.5,237.5,80.8,0.01,0.01,218.7,214,2999.3,3045.7,3696,30,30,88.4,8.5,8.1,8.5,8.5,8.5,8.5,599,180,100,0,3.09,24.4,49.9,1,0,-0.4,0,0,0,0,75,75,178.3,317.21,366.74,0,0,0,0,19.03,0,0,1,0
518.521,12.79,1175,100,17.4,7.3,24.3,3,59,0,15.2,15.31,183,240,89.92,0.01,0.01,235.7,214,3009.2,3045.7,3772,30,30,88.6,8,7.6,8,8,8,8,628,180,100,0,3.09,24.4,46.6,1,0,0,0,0,0,0,75,75,188.4,327.33,377.46,0,0,0,0,15.03,0,0,1,0
518.615,12.79,1175,100,19,5.7,24.3,3,59,0,15.18,15.32,191.2,240,92.01,0.01,0.01,254.3,214,3012.9,3045.7,3850,30,30,88.5,7.5,7.5,7.5,7.5,7.5,7.5,668,180,100,0,3.09,24.4,43.2,1,0,0,0,0,0,0,75,75,199.3,335.01,385.29,0,0,0,0,11.07,0,0,1,0
518.715,12.79,1184,100,20.8,4,24.3,3,59,0,15.08,15.12,191.2,240,93.49,0.01,0.01,278.1,214,3017.9,3045.7,3950,30,30,88.5,6.5,6.5,6.5,6.5,6.5,6.5,684,180,98.7,0,3.1,24.4,41.4,1,0,0,0,0,0,0,75,75,209.7,350.43,401.99,0,0,0,0,7.61,0,0,1.99,0
518.815,12.79,1184,100,22.5,2.3,24.3,3,59,0,14.74,14.64,191.2,240,95.01,0.01,0.01,300.4,212,3039.1,3045.7,4032,30,30,88.7,6.5,6.5,6.5,6.5,6.5,6.5,700,180,98.2,0,3.1,24.4,38.8,1,0,0,0,0,0,0,75,75,220,362.37,414.76,0,0,0,0,3.56,0,0,2.08,0
518.916,12.79,1184,100,23.9,0.7,24.3,3,59,0,14.37,14.36,191.2,240,96.17,0.01,0.01,330.1,212,3021.1,3045.7,4210,30,30,89.3,9,9,9,9,9,9,727,180,97.1,0,3.11,24.4,39.9,1,0,0,0,0,0,0,75,75,227.4,384.77,440.27,0,0,0,0,0.15,0,0,2.14,0
519.017,12.79,1184,100,24.7,-0.2,24.3,3,57,0,13.8,13.61,191.2,240,96.83,0.01,0.01,338.3,212,3042.8,3045.7,4295,30,30,90.3,10,10,10,10,10,10,747,180,94.8,0,3.11,24.4,39.2,1,0,0,0,0,0,0,75,75,227.2,385.11,440.34,0,0,0,0,-0.48,0,0,2.13,0
519.116,12.79,1193,100,24.4,-0.2,24.3,3,57,0,13.53,13.29,191.2,240,97,0.01,0.01,344.6,212,3056.5,3045.7,4418,30,30,91.7,11,11,11,11,11,11,744,180,95.6,0,3.11,24.4,41.7,1,0,0,0,0,0,0,74,74,226.3,396.84,454.67,0,0,0,0,-0.03,0,0,2.13,0
519.215,12.79,1193,100,24.7,-0.1,24.3,3,57,0,13.3,13.12,191.2,240,97.48,0.01,0.01,352.6,212,3049.4,3045.7,4606,30,30,93,12.5,12.5,12.5,12.5,12.5,12.5,745,180,96.4,0,3.12,24.4,42.5,1,0,0,0,0,0,0,75,75,228.6,408.65,468.26,0,0,0,0,-1.1,0,0,2.13,0
519.315,12.79,1193,100,25.2,-0.7,24.3,3,57,0,13.33,13.35,191.2,240,96.8,0.01,0.01,359,212,3050.4,3045.7,4632,30,30,94.3,12.5,12.5,12.5,12.5,12.5,12.5,751,180,94.5,0,3.12,24.4,42.2,1,0,0,0,0,0,0,75,75,226.8,409.81,469.99,0,0,0,0,-1.66,0,0,2.09,0
519.415,12.79,1193,100,24.9,-0.4,24.3,3,57,0,13.35,13.38,191.2,240,97.28,0.01,0.01,363.8,212,3070.2,3045.7,4806,30,30,95.4,13,13,13,13,13,13,741,180,95.5,0,3.12,24.4,43.3,1,0,0,0,0,0,0,74,74,227.6,418.02,479.48,0,0,0,0,-1.76,0,0,2.08,0
519.520,12.79,1202,100,25.3,-0.8,24.3,3,57,0,13.44,13.52,191.2,240,97.23,0.01,0.01,370.5,212,3051.2,3045.7,4942,30,30,96.7,12.5,12.5,12.5,12.5,12.5,12.5,738,180,94.6,0,3.12,24.4,42.9,1,0,0,0,0,0,0,75,75,228.9,420.49,481.78,0,0,0,-0.05,-2.33,0,0,2.02,0
519.615,12.79,1202,100,25.3,-0.9,24.3,3,57,0,13.61,13.49,191.2,240,97,0.01,0.01,373.8,212,3060.1,3045.7,5004,30,30,97.5,13,13,13,13,13,13,735,180,93.3,0,3.12,24.4,43.8,1,0,0,0,0,0,0,74,74,227.7,427.83,490.65,0,0,0,0,-1.43,0,0,1.97,0
519.705,12.79,1202,100,24.9,-0.5,24.3,3,57,0,13.67,13.63,191.2,240,96.83,0.01,0.01,376,212,3061.4,3045.7,5103,30,30,98,13,13,13,13,13,13,729,180,94.2,0,3.12,24.4,43.8,1,0,0,0,0,0,0,74,74,226.5,431.98,495.43,0,0,0,0,-1.43,0,0,1.96,0
519.805,12.79,1202,100,24.7,-0.5,24.3,3,57,0,13.67,13.84,191.2,240,97.15,0.01,0.01,379.6,212,3025.5,3045.7,5218,30,30,98.5,13,13,13,13,13,13,720,180,92.7,0,3.12,24.4,44.9,1,0,0,0,0,0,0,74,74,220.2,442.34,508.31,0,0,0,0,-0.41,0,0,1.94,0
519.906,12.79,1211,100,24.4,0,24.3,3,57,0,13.9,13.97,191.2,240,96.83,0.01,0.01,376,212,2997.8,3045.7,5320,30,30,98.9,13,13,13,13,13,13,700,180,93.8,0,3.12,24.4,45.3,1,0,0,0,0,0,0,74,74,218.9,443.37,509.71,0,0,0,0,0.06,0,0,1.94,0
520.010,12.79,1211,100,24.5,0,24.3,3,57,0,13.99,14.09,191.2,240,96.7,0.01,0.01,379.8,212,3007.1,3045.7,5370,30,30,99.1,13,13,13,13,13,13,694,180,92,0,3.12,24.4,45.3,1,0,0,0,0,0,0,74,74,219.1,446.63,513.51,0,0,0,0,0.06,0,0,1.94,0
520.105,12.79,1211,100,24,0.4,24.3,3,57,0,14.11,14.01,191.2,240,96.51,0.01,0.01,384.3,212,2991.3,3045.7,5486,30,30,99.4,13,13,13,13,13,13,688,180,93,0,3.12,24.4,46.6,1,0,0,0,0,0,0,74,74,216.4,455.34,523.69,0,0,0,0,1.27,0,0,1.97,0
520.205,12.79,1211,100,24,0.4,24.3,3,57,0,14.06,14.07,191.2,240,96.52,0.01,0.01,387.1,212,2989.2,3045.7,5549,30,30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,680,180,91.8,0,3.13,24.4,46.6,1,0,0,0,0,0,0,74,74,215.9,466.7,536.93,0,0,0,0,1.36,0,0,2.01,0
520.306,12.79,1211,100,23.3,1.1,24.3,3,57,0,13.97,14.05,191.2,240,95.96,0.01,0.01,386.4,212,2982,3045.7,5667,30,30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,670,180,95.2,0,3.13,24.4,49.7,1,0,0,0,0,0,0,74,74,214.4,470.08,541.51,0,0,0,1.26,3.2,0,0,2.17,0
520.405,12.79,1211,100,24,0.1,24.3,3,57,0,14.12,14.15,191.2,240,94.93,0.01,0.01,401.3,212,2953.8,3045.7,5763,30,30,99.7,13.5,13.5,13.5,13.5,13.5,13.5,674,180,87.8,0,3.13,24.4,51.7,1,0,0,0,0,0,0,74,74,206.3,477.56,550.51,0,0,0,1.83,4.61,0,0,2.3,0
520.505,12.79,1211,100,23.8,0.8,24.3,3,57,0,13.96,13.96,191.2,240,95.46,0.01,0.01,398,212,2959.6,3045.7,5800,30,30,99.8,14,14,14,14,14,14,650,180,91,0,3.13,24.4,45.5,1,0,0,0,0,0,0,74,74,215.2,489.38,562.29,0,0,0,0,0.18,0,0,2.55,0
520.606,12.79,1211,100,22.3,2.1,24.3,3,57,0,14.02,13.93,191.2,240,94.01,0.01,0.01,389.1,212,2945,3045.7,5892,30,30,99.8,14,14,14,14,14,14,645,180,96.8,0,3.13,24.4,55,1,0,0,0,0,0,0,74,74,208.1,491.84,567.52,0,0,0,4.15,5.53,0,0,3.05,0
520.706,12.79,1211,100,24.7,-0.1,24.3,3,57,0,14.05,14.05,191.2,240,95.93,0.01,0.01,429.8,212,2917.7,3045.7,6052,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,661,180,85,0,3.13,24.4,49.3,1,0,0,0,0,0,0,74,74,207,505.64,568.84,0,0,0,0,4,0,0,3.17,0
520.805,12.79,1211,100,22.3,2.5,24.3,3,57,0,14.01,14.07,191.2,240,93.23,0.01,0.01,400.8,212,2937,3045.7,6052,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,630,180,100,0,3.13,24.4,47.9,1,0,0,0,0,0,0,74,74,218.4,509.18,568.84,0,0,0,0,2.61,0,0,3.6,0
520.905,12.79,1211,100,23.5,0.6,24.3,3,57,0,14.21,14.22,191.2,240,95.8,0.01,0.01,429.9,212,2892.7,3045.7,6184,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,658,180,87.3,0,3.13,24.4,54.5,1,0,0,0,0,0,0,74,74,201.6,513.83,568.84,0,0,0,2.36,6.78,0,0,3.86,0
521.006,12.79,1211,100,22.6,2,24.3,3,57,0,14.01,13.97,191.2,240,94.46,0.01,0.01,414.2,212,2918.3,3045.7,6263,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,624,180,98.2,0,3.13,24.4,45.5,1,0,0,0,0,0,0,74,74,219.4,527.73,568.84,0,0,0,0,0.16,0,0,4.03,0
521.111,12.79,1211,100,22.5,1.4,24.3,3,57,0,14.1,14.29,191.2,240,95.88,0.01,0.01,427.2,212,2906.1,3045.7,6371,30,30,99.9,14,14,14,14,14,14,644,180,88.9,0,3.13,24.4,65.3,1,0,0,0,0,0,0,74,74,200.4,528.08,568.84,0,0,0,11.6,8.38,0,0,4.27,0
521.205,12.79,1211,100,22.9,1.9,24.3,3,57,0,14.1,14.17,191.2,240,93.69,0.01,0.01,433.6,212,2899.1,3045.7,6442,30,30,99.9,15,15,15,15,15,15,613,180,94.6,0,3.13,24.4,44.9,1,0,0,0,0,0,0,74,74,218.8,544.92,568.84,0,0,0,-0.4,-0.03,0,0,4.4,0
521.305,12.79,1211,100,22.2,2,24.3,3,57,0,14.23,14.23,191.2,240,95.26,0.01,0.01,439.4,212,2894,3045.7,6559,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,634,180,87.7,0,3.13,24.4,70.7,1,0,0,0,0,0,0,74,74,197.3,547.81,568.84,0,0,0,15.88,9.44,0,0,4.71,0
521.415,12.79,1211,100,22.6,2.3,24.3,3,57,0,14.06,14.07,191.2,240,93.8,0.01,0.01,434.7,212,2903.4,3045.7,6554,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,606,180,97.3,0,3.13,24.4,45.6,1,0,0,0,0,0,0,74,74,215.9,566.34,568.84,0,0,0,0,0.26,0,0,4.9,0
521.515,12.79,1211,100,21.8,1.8,24.3,3,57,0,14.23,14.16,191.2,240,95.52,0.01,0.01,441.8,212,2878.5,3045.7,6686,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,624,180,85.8,0,3.14,24.4,72.6,1,0,0,0,0,0,0,74,74,194.4,560.66,568.84,0,0,0,16.69,10.55,0,0,5,0
