﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.9 - WBS8M9C57G5D30777
621.051,12.85,1031,7.5,0.3,-0.3,0,3,45,0,14.61,16.59,11.2,11.9,74.91,1.31,2.44,7.4,208,976,837.3,2030,0,-4.3,4.8,34.4,34.4,34.4,34.4,34.4,34.4,-12,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.4,8.47,9.3,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.152,12.85,1031,8.2,0.3,-0.3,0,3,45,0,14.47,15.99,11.2,12.4,74.64,1.3,2.43,7.6,208,974.1,866.7,2024,0,-3.7,5.1,34.1,34.1,34.1,34.1,34.1,34.1,-9,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.8,8.52,9.33,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.262,12.85,1031,8.2,0.3,-0.2,0,3,45,0,14.47,15.87,11.2,12.2,74.2,1.32,2.45,7.7,208,986.5,860.6,2026,0,-3,5.1,34.3,34.3,34.3,34.3,34.3,34.3,-6,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.8,8.43,9.22,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.391,12.85,1031,8.2,0.3,-0.2,0,3,45,0,14.56,15.84,11.2,12,75.01,1.31,2.44,7.7,208,984.8,851,2020,0,-2.4,4.9,34.4,34.4,34.4,34.4,34.4,34.4,-5,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.9,8.3,9.05,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.501,12.85,1031,8.2,0.3,-0.2,0,3,45,0,14.49,15.53,11.2,11.9,74.71,1.27,2.42,7.7,208,971.8,841.4,2000,-4,-2.4,4.8,34.5,34.5,34.5,34.5,34.5,34.5,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.8,8.09,8.84,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.612,12.85,1031,8.2,0.3,-0.2,0,3,45,0,14.45,15.28,11.2,11.8,74.22,1.23,2.39,7.5,208,962.9,836.4,1995,-3.8,-2.7,4.7,33.8,33.8,33.8,33.8,33.8,33.8,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.6,8.14,8.91,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.733,12.85,1031,8.2,0.3,-0.2,0,3,45,0,14.48,15.05,11.2,11.8,75.04,1.24,2.39,7.4,208,960.1,833.9,2000,-3.5,-2.8,4.7,34,34,34,34,34,34,-6,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.6,8.12,8.88,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.842,12.85,1031,8.2,0.3,-0.2,0,3,45,0,14.54,14.89,11.2,11.8,74.33,1.21,2.37,7.4,208,955.5,831.8,1986,-3.4,-3,4.7,33.6,33.6,33.6,33.6,33.6,33.6,-5,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.6,8.03,8.78,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
621.962,12.85,1031,8.2,0.3,-0.2,0,3,45,0,14.64,14.78,11.2,11.7,74.97,1.24,2.39,7.4,208,948.7,830.6,1985,-3.2,-3.2,4.7,33.8,33.8,33.8,33.8,33.8,33.8,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.7,8.05,8.77,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.072,12.85,1031,8.2,0.2,-0.2,0,3,45,0,14.69,14.73,11.2,11.7,74.39,1.23,2.39,7.4,208,947.8,829.6,1982,-3.1,-3.1,4.6,33.8,33.8,33.8,33.8,33.8,33.8,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.6,8,8.72,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.178,12.85,1031,8.6,0.2,-0.2,0,3,45,0,14.71,14.52,11.2,11.6,74.67,1.2,2.37,7.3,208,947,828.8,1972,-3,-3.8,4.6,33.8,33.8,33.8,33.8,33.8,33.8,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.5,8.2,8.97,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.282,12.85,1031,9.4,0.2,-0.2,0,3,45,0,14.69,14.31,11.2,12.4,74.36,1.19,2.36,7.4,208,947.5,855.4,1964,-3,-3.8,4.8,34,34,34,34,34,34,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.7,8.4,9.19,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.393,12.85,1031,9.4,0.2,-0.2,0,3,45,0,14.62,14.07,11.2,12.3,74.84,1.2,2.37,7.4,208,963.9,859.4,1970,-3.3,-3.9,4.8,34,34,34,34,34,34,-4,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.7,8.33,9.11,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.504,12.85,1031,9.4,0.2,-0.2,0,3,45,0,14.63,13.95,11.2,12.3,74.38,1.18,2.35,7.4,208,968.4,854.5,1962,-3.3,-3.8,4.9,34,34,34,34,34,34,-3,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.8,8.25,9.01,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.611,12.85,1031,9.4,0.2,-0.2,0,3,45,0,14.66,13.9,11.2,12.2,74.84,1.15,2.33,7.4,208,960.8,849.4,1949,-3.1,-3.7,4.9,33.6,33.6,33.6,33.6,33.6,33.6,-2,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.9,8.21,8.96,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.708,12.85,1031,9.4,0.2,-0.2,0,3,45,0,14.7,13.88,11.2,12.2,74.13,1.17,2.34,7.5,208,956.8,846.2,1953,-3,-3.5,4.9,33.5,33.5,33.5,33.5,33.5,33.5,-2,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.9,8.19,8.95,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.811,12.85,1031,9.4,0.2,-0.2,0,3,45,0,14.71,13.89,11.2,12.2,74.8,1.14,2.33,7.4,208,952.2,844.1,1944,-2.9,-3.3,4.8,33.9,33.9,33.9,33.9,33.9,33.9,-2,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,11.9,8.22,8.98,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
622.913,12.85,1031,9.4,0.2,-0.2,0,3,45,0,14.78,13.89,11.2,12.3,74.65,1.13,2.32,7.4,208,947.1,844.3,1942,-2.6,-3.1,4.7,33.9,33.9,33.9,33.9,33.9,33.9,-2,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,12,8.2,8.96,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
623.016,12.85,1031,9.8,0.2,-0.2,0,3,45,0,14.81,13.89,13.5,14,74.46,1.21,2.38,8.6,208,952.2,1000.8,1932,-2.4,-2.9,5.2,33,33,33,33,33,33,0,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,13.5,9.34,10.21,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
623.121,12.85,1031,9.8,0.2,-0.2,0,3,45,0,14.8,13.89,12.8,14.1,74.77,1.23,2.39,8.4,208,1036.2,1006.3,1938,-2.4,-2.8,5.4,33.5,33.5,33.5,33.5,33.5,33.5,6,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,13.5,9.41,10.3,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
623.251,12.85,1031,9.8,0.2,-0.2,0,3,45,0,14.8,13.89,15,16.5,74.29,1.28,2.44,9.6,208,1089.6,1129,1934,-2.3,-2.6,6.8,32,32,32,32,32,32,7,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,15.8,10.8,11.8,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
623.347,12.85,1031,9.8,0.2,-0.2,0,3,45,0,14.66,13.89,15,16.1,74.55,1.4,2.53,9.8,208,1164.8,1124.1,1946,-2.7,-2.5,6.5,32.5,32.5,32.5,32.5,32.5,32.5,17,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,16.1,11.34,12.42,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
623.452,12.85,1031,10.2,0.2,-0.2,0,3,45,0,14.65,13.89,18,18.6,74.69,1.5,2.61,11.1,208,1209.3,1185.5,1906,-1.8,-2.4,7.1,29.9,29.9,29.9,29.9,29.9,29.9,22,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,18.2,12.53,13.71,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
623.562,12.85,1040,11.4,0.2,-0.2,0,3,46,0,14.71,13.95,18,19.3,74.1,1.61,2.69,11.5,208,1262.8,1207.4,1938,-1.4,-2.1,7.6,30.4,30.4,30.4,30.4,30.4,30.4,26,158,100,0,1,0,0.2,1,0,0,0,0,0,0,79,79,25.1,16.94,18.57,0,0,111,0,0,0,62.5,0,0,0,0,0,0,0,0,0
623.680,12.85,1040,27.1,0.2,-0.2,0,3,46,0,14.81,14.02,32.2,32.7,73.81,2.66,3.51,20.3,208,1600.3,2328.6,1942,-0.2,-1.6,12.2,26.2,26.2,26.2,26.2,26.2,26.2,61,158,100,0,1,0.8,0.2,1,0,0,0,0,0,0,78,78,41.6,38.91,43.37,0,0,111,0,0,0,61,0,0,0,0,0.04,0,0,0,0
623.791,12.85,1049,42,0.1,3.5,0.8,3,46,0,14.87,14.03,72,83,73.49,3.18,3.69,45.9,208,2944.2,3045.7,1962,0.8,1.2,43,14.4,14.4,14.4,14.4,14.4,14.4,164,158,100,0,1.34,4.2,2,1,0,0,0,0,0,0,78,78,82.1,77.6,87.16,0,0,111,0,0,0,61,0,0,0,0,5.68,0,0,0,0
623.901,12.85,1058,80,0.3,6.7,4.1,3,46,0,13.71,12.81,81,139.4,73.95,2.79,3.24,51.6,208,3133.8,3045.7,1960,0,0,60.7,13.9,13.9,13.9,13.9,13.9,13.9,261,158,100,0,1.8,10.8,17.5,1,0,0,0,0,0,0,79,79,74.1,110.35,127.27,0,0,111,0,0,0,62.5,0,0,0,0,10.85,0,0,0,0
624.011,12.85,1058,100,0.4,17.6,9.2,3,46,0,13.07,12.92,74.2,217.7,73.94,3.08,3.58,48.6,208,3159.1,3045.7,2027,0,0,78,15,15,15,15,15,15,234,158,100,0,2.67,20.9,26,1,0,0,0,0,0,0,79,79,75.5,149.98,175.15,0,0,111,0,0,0,62.5,0,0,0,0.02,13.61,0,0,0,0
624.112,12.85,1103,100,0.7,20.8,19.8,3,46,0,12.94,12.76,75.8,224.7,74.06,3.05,3.54,49,208,3150,3045.7,2005,0,0,82,14.9,14.9,14.9,14.9,14.9,14.9,240,158,100,0,2.81,22.1,26.6,1,0,0,0,0,0,0,79,79,77.4,153.45,179.04,0,0,111,0,0,0,62.5,0,0,0,0.08,13.06,0,0,0,0
624.222,12.85,1103,100,0.9,22,21.7,3,46,0,12.53,12.46,78,227,74,2.89,3.36,51.7,208,3154.6,3045.7,2053,0,0,84.1,15.4,15.4,15.4,15.4,15.4,15.4,246,158,100,0,2.92,23.3,27.4,1,0,0,0,0,0,0,78,78,78.6,154.57,180.32,0,0,111,0,0,0,61,0,0,0,0.11,13.1,0,0,0,0
624.331,12.85,1148,100,1.1,22.6,23.8,3,46,0,12.89,12.94,79.5,228.1,74.3,2.79,3.24,54.4,208,3152.4,3045.7,2115,0,0,85.7,15.5,15.5,15.5,15.5,15.5,15.5,248,158,100,0,2.98,24,28.3,1,0,0,0,0,0,0,78,78,80.3,159.93,186.6,0,0,111,0,0,0,61,0,0,0,0.1,13.29,0,0,0,0
624.431,12.85,1148,100,1.4,22.8,24.1,3,46,0,13.27,13.21,81,228.9,74.98,2.7,3.14,55.7,208,3156.3,3045.7,2126,0,0,87,15,15,15,15,15,15,252,158,100,0,2.99,24.1,28.5,1,0,0,0,0,0,0,78,78,82.6,162.56,189.59,0,0,111,0,0,0,61,0,0,0,0,13.38,0,0,0,0
624.531,12.85,1157,100,1.7,22.6,24.2,3,46,0,13.49,13.57,83.2,229.9,75,2.55,2.96,57.9,208,3141.7,3045.7,2151,0,0,88.2,15,15,15,15,15,15,256,158,100,0,3,24.1,28.7,1,0,0,0,0,0,0,78,78,84.6,165.71,193.18,0,0,111,0,0,0,61,0,0,0,0,13.49,0,0,0,0
624.631,12.85,1157,100,1.9,22.3,24.1,3,46,0,13.73,13.73,85.5,230.1,75.49,2.38,2.77,60.8,208,3148.2,3045.7,2202,0,0,89,15,15,15,15,15,15,260,158,100,0,2.99,24.1,28.9,1,0,0,0,0,0,0,78,78,86.6,168.26,196.12,0,0,111,0,0,0,61,0,0,0,0,13.58,0,0,0,0
624.731,12.85,1157,100,2.2,22,24.1,3,46,0,13.89,13.97,87,230.4,75.52,2.23,2.59,62.9,208,3151.7,3045.7,2229,0,0,89.7,14.5,14.5,14.5,14.5,14.5,14.5,264,158,100,0,2.99,24.1,29.2,1,0,0,0,0,0,0,78,78,88.7,171.92,200.27,0,0,111,0,0,0,61,0,0,0,0,13.71,0,0,0,0
624.845,12.85,1157,100,2.6,21.6,24,3,46,0,14.15,14.23,90,230.5,75.17,2.03,2.35,65.9,208,3146.5,3045.7,2264,0,0,90.4,14.5,14.5,14.5,14.5,14.5,14.5,269,158,100,0,2.99,24,29.4,1,0,0,0,0,0,0,78,78,91.1,174.48,203.19,0,0,111,0,0,0,61,0,0,0,0,13.79,0,0,0,0
624.954,12.85,1157,100,2.9,21.3,24,3,46,0,14.26,14.37,92.2,230.8,75.83,1.85,2.15,69.2,208,3154,3045.7,2314,0,0,91.3,14.5,14.5,14.5,14.5,14.5,14.5,278,158,100,0,2.99,24,29.6,1,0,0,0,0,0,0,78,78,93.8,177.92,207.11,0,0,111,0,0,0,61,0,0,0,0,13.91,0,0,0,0
625.063,12.85,1157,100,3.2,20.9,24,3,46,0,14.46,14.49,94.5,231,76.01,1.62,1.88,72.3,208,3142.3,3045.7,2357,0,0,91.8,14,14,14,14,14,14,290,158,99.9,0,2.99,24,30,1,0,0,0,0,0,0,78,78,96.4,181.91,211.7,0,0,111,0,0,0,61,0,0,0,0,14.05,0,0,5.39,0
625.171,12.85,1166,100,3.5,20.6,24,3,46,0,14.64,14.66,97.5,231.4,76.52,1.43,1.66,75.4,208,3142.3,3045.7,2392,0,0,92.2,14.5,14.5,14.5,14.5,14.5,14.5,302,158,100,0,2.99,24,30.2,1,0,0,0,0,0,0,78,78,99.1,185.53,215.79,0,0,111,0,0,0,61,0,0,0,0,14.18,0,0,5.39,0
625.271,12.85,1166,100,3.9,20.2,24,3,46,0,14.82,14.95,99.8,231.5,76.73,1.27,1.47,78.3,208,3138.2,3045.7,2434,2.2,1.3,92.8,14,14,14,12.5,14,14,312,158,100,0,2.99,24,30.5,1,0,0,0,-1.5,0,0,78,78,100.9,188.83,219.6,0,0,111,0,0,0,61,0,0,0,0,14.3,0,0,5.39,0
625.371,12.85,1166,100,4.2,19.9,24,3,46,0,14.86,14.83,102,231.9,76.29,1.1,1.27,82.1,208,3141.7,3045.7,2490,3.2,3.3,93.2,14,14,14,12.5,14,14,320,158,100,0,2.99,23.9,30.7,1,0,0,0,-1.5,0,0,79,79,103.5,192.58,223.94,0,0,111,0,0,0,62.5,0,0,0,0,14.43,0,0,5.39,0
625.472,12.85,1166,100,4.6,19.5,23.9,3,46,0,14.8,14.84,104.2,232.3,76.83,0.94,1.09,85,208,3138.5,3045.7,2516,4,4.6,93.6,14,14,14,12.5,14,14,329,158,100,0,2.98,23.9,31.1,1,0,0,0,-1.5,0,0,79,79,106.2,196.87,228.97,0,0,111,0,0,0,62.5,0,0,0,0,14.59,0,0,5.39,0
625.581,12.85,1175,100,4.9,19,23.9,3,46,0,14.82,14.85,107.2,232.7,77.61,0.74,0.86,88.9,208,3151.6,3045.7,2562,5.2,6,94,13.5,13.5,13.5,12.3,13.5,13.5,344,158,100,0,2.98,23.8,31.4,1,0,0,0,-1.2,0,0,78,78,109.1,201.44,234.27,0,0,111,0,0,0,61,0,0,0,0,14.76,0,0,5.39,0
625.691,12.85,1184,100,5.3,18.6,23.8,3,46,0,14.78,14.78,109.5,233.1,77.54,0.62,0.72,93.3,208,3144.9,3045.7,2627,6.3,7.2,94.4,13.5,13.5,13.5,12.3,13.5,13.5,358,158,100,0,2.98,23.7,31.5,1,0,0,0,-1.2,0,0,79,79,111.1,204.24,237.48,0,0,111,0,0,0,62.5,0,0,0,0,14.77,0,0,5.39,0
625.801,12.85,1184,100,5.7,18.2,23.7,3,45,0,14.74,14.76,112.5,233.4,77.68,0.5,0.58,97.4,208,3142.5,3045.7,2680,6.8,7.8,94.7,13.5,12,13.5,12.7,13.5,13.5,368,158,100,0,2.98,23.7,31.4,1,0,-1.5,0,-0.8,0,0,79,79,113.8,209.79,243.96,0,0,111,0,0,0,62.5,0,0,0,0,14.53,0,0,5.39,0
625.912,12.85,1193,100,6,17.8,23.7,3,45,0,14.71,14.73,114.8,233.7,77.75,0.41,0.48,101.4,208,3134.2,3045.7,2728,7.3,8.9,95,13.5,12,13.5,12.7,13.5,13.5,380,158,100,0,2.97,23.6,31.3,1,0,-1.5,0,-0.8,0,0,79,79,116.8,215.15,250.25,0,0,111,0,0,0,62.5,0,0,0,0,14.3,0,0,5.39,0
626.022,12.85,1193,100,6.4,17.2,23.6,3,45,0,14.73,14.66,117.8,234,78.52,0.32,0.37,105.8,208,3138.6,3045.7,2779,8.3,8.6,95.2,14,12.5,14,13.2,14,14,392,158,100,0,2.96,23.5,31.2,1,0,-1.2,0,-0.8,0,0,79,79,119.5,218.91,254.57,0,0,111,0,0,0,62.5,0,0,0,0,14.14,0,0,5.39,0
626.142,12.85,1202,100,6.8,16.7,23.4,3,45,0,14.72,14.67,120.8,234.4,77.83,0.25,0.29,110.6,208,3139.1,3045.7,2838,8.8,9.6,95.5,14,12.8,14,13.6,14,14,404,158,100,0,2.96,23.3,31.2,1,0,-1.2,0,-0.4,0,0,79,79,122.2,224.89,261.57,0,0,111,0,0,0,62.5,0,0,0,0,13.88,0,0,5.39,0
626.251,12.85,1202,100,7.3,16.2,23.3,3,45,0,14.7,14.66,123.8,234.4,78.07,0.18,0.22,115.8,208,3137.5,3045.7,2896,8.6,9.3,95.7,14,12.8,14,13.6,14,14,418,158,99.6,0,2.96,23.3,31.3,1,0,-1.2,0,-0.4,0,0,79,79,125.7,229.51,266.9,0,0,111,0,0,0,62.5,0,0,0,0,13.84,0,0,9.3,0
626.361,12.85,1220,100,7.9,15.6,23.3,3,45,0,14.72,14.75,127.5,234.6,78.49,0.13,0.15,121.6,208,3117.7,3045.7,2950,10.5,10.1,95.8,13.5,12.7,13.5,13.1,13.5,13.5,433,158,100,0,2.96,23.2,32,1,0,-0.8,0,0,0,0,79,79,129.3,234.53,272.6,0,0,111,0,0,0,62.5,0,0,0,0,14.4,0,0,9.3,0
626.471,12.85,1220,100,8.4,14.9,23.2,3,45,0,14.66,14.59,131.2,234.1,79,0.09,0.1,128.7,208,3135.1,3045.7,3027,10.3,9.9,95.9,13.5,12.7,13.5,13.5,13.5,13.5,449,158,100,0,2.95,23.1,32.7,1,0,-0.8,0,0,0,0,79,79,133.8,239.81,278.54,0,0,111,0,0,0,62.5,0,0,0,0,15,0,0,9.3,0
626.571,12.85,1229,100,9.2,14.1,23.1,3,45,0,14.7,14.76,135.8,233.5,78.87,0.05,0.06,135.7,208,3132.7,3045.7,3074,10.6,10.9,95.9,13.5,12.7,13.5,13.5,13.5,13.5,465,158,100,0,2.94,23,33.2,1,0,-0.8,0,0,0,0,79,79,138,243.85,282.86,0,0,111,1,0.5,0,62.5,0,0,0,0,15.43,0,0,9.3,0
626.680,12.85,1229,100,9.9,13.1,22.9,3,45,0,14.66,14.66,141,232.6,79.1,0.02,0.03,145.3,208,3136.2,3045.7,3148,11.5,11.4,95.8,12,11.6,12,12,12,12,485,158,100,0,2.9,22.4,33.6,1,0,-0.4,0,0,0,0,79,79,143.9,249.27,288.09,0,0,111,4,2.5,0,62.5,0,0,0,0,15.95,0,0,9.3,0
626.780,12.85,1238,100,10.7,11.9,22.4,3,45,0,14.56,14.54,146.2,230.2,79.07,0.01,0.01,154.4,208,3142.5,3045.7,3216,13.3,13,95.8,12,11.6,12,12,12,12,510,158,100,0,2.9,22.5,33.8,1,0,-0.4,0,0,0,0,79,79,149.4,254.21,293.49,0,0,111,4,2.5,0,62.5,0,0,0,0,15.99,0,0,9.3,0
626.890,12.85,1256,100,11.7,11.1,22.5,3,45,0,14.59,14.63,152.2,231.7,79.76,0.01,0.01,164.9,208,3153.7,3045.7,3283,16.5,16.4,95.9,11,10.6,11,11,11,11,531,158,100,0,2.91,22.6,36.2,1,0,-0.4,0,0,0,0,79,79,155.9,264.94,304.44,0,0,111,5.5,3.5,0,62.5,0,0,0,0,16.05,0,0,9.3,0
626.990,12.85,1256,100,12.6,10.2,22.6,3,45,0,14.45,14.31,158.2,233.1,79.64,0.01,0.01,175.4,208,3166.4,3045.7,3356,21.1,20.5,96.1,10,10,10,10,10,10,552,158,100,0,2.94,22.9,38.8,1,0,0,0,0,0,0,79,79,162.8,272.06,312.36,0,0,111,6.5,4,0,62.5,0,0,0,0,16.11,0,0,9.3,0
627.222,12.85,1265,100,15.4,8.4,23.3,3,45,0,14.3,14.47,176.2,240,81,0.01,0.01,201.6,208,2970.5,3045.7,3495,30,30,96.3,8,8,8,8,8,8,604,158,100,0,3,23.6,41.8,1,0,0,0,0,0,0,79,79,181,290.42,331.56,0,0,111,10,6,0,62.5,0,0,0,0,14.41,0,0,9.3,0
627.332,12.85,1283,100,16.9,6.9,23.6,3,45,0,14.93,15.08,186,240,89.02,0.01,0.01,216.5,208,2967.6,3045.7,3587,30,30,96.2,7.5,7.5,7.5,7.5,7.5,7.5,635,158,100,0,3,23.5,38.3,1,0,0,0,0,0,0,79,79,190.1,299.87,340.89,0,0,111,12.5,7.5,0,62.5,0,0,0,0,10.51,0,0,9.3,0
627.442,12.85,1283,100,18.5,5,23.5,3,45,0,14.93,14.98,191.2,240,91.45,0.01,0.01,231.4,208,2971.2,3045.7,3666,30,30,96.3,7,7,7,7,7,7,663,158,99.7,0,2.99,23.5,35.5,1,0,0,0,0,0,0,79,79,201.4,306.49,347.36,0,0,111,15,9,0,62.5,0,0,0,0,7.49,0,0,11.58,0
627.563,12.85,1292,100,20.2,3.5,23.5,3,45,0,14.84,14.96,191.2,240,92.66,0.01,0.01,258.3,208,2970.4,3045.7,3778,30,30,96.3,7,7,7,7,7,7,680,158,100,0,2.99,23.4,33,1,0,0,0,0,0,0,79,79,214.5,321.69,363.61,0,0,111,17.5,11,0,62.5,0,0,0,-0.03,4.13,0,0,16.21,0
627.682,12.85,1292,100,22.2,1.5,23.4,3,45,0,14.59,14.66,191.2,240,94.33,0.01,0.01,274.7,208,2996.6,3045.7,3842,30,30,96.4,6,6,6,6,6,6,706,158,99,0,2.99,23.4,29.2,1,0,0,0,0,0,0,79,79,226.5,327.92,368.86,0,0,111,19.5,12,0,62.5,0,0,0,-0.77,0.83,0,0,17.5,0
627.791,12.85,1310,100,23.9,0,23.4,3,45,0,14.33,14.34,191.2,240,95.36,0.01,0.01,307.4,208,2993.4,3045.7,4020,30,30,96.4,7,7,7,7,7,7,729,158,97.1,0,3,23.4,30.3,1,0,0,0,0,0,0,79,79,232.3,352.5,396.05,0,0,111,24.5,15.5,0,62.5,0,0,0,0,-0.9,0,0,17.49,0
627.902,12.85,1319,100,24.1,-0.6,23.4,3,45,0,13.72,13.43,191.2,240,96.07,0.01,0.01,319.5,208,3018.2,3045.7,4084,30,30,96.7,7.5,7.5,7.5,7.5,7.5,7.5,740,158,95.8,0,3,23.4,30.8,1,0,0,0,0,0,0,79,79,234.2,359.29,403.64,0,0,111,26.5,16.5,0,62.5,0,0,0,0,-1.13,0,0,17.42,0
628.021,12.85,1319,100,24.3,-0.8,23.4,3,45,0,13.25,12.92,191.2,240,97.25,0.01,0.01,337.7,208,2991.2,3045.7,4245,30,30,96.9,9.5,9.5,9.5,9.5,9.5,7.2,744,158,96,0,3.02,23.5,34,1,0,0,0,0,0,-2.3,79,79,235.1,377.69,425.14,0,0,111,28,17.5,0,62.5,0,0,0,0,-1.54,0,0,17.24,0
628.131,12.85,1328,100,24.7,-1.1,23.5,3,45,0,12.88,12.67,191.2,240,97.15,0.01,0.01,351.8,208,3012.4,3045.7,4355,30,30,97.5,10.5,10.5,10.5,10.5,10.5,8.2,755,158,96.6,0,3.03,23.6,37.1,1,0,0,0,0,0,-1.9,79,79,237.7,394.14,443.99,0,0,111,26.5,16.5,0,62.5,0,0,0,-0.18,-2.26,0,0,16.5,0
628.240,12.85,1328,100,25.6,-2,23.6,3,45,0,12.68,12.41,191.2,240,95.2,0.01,0.01,370.6,208,3025.3,3045.7,4498,30,30,97.8,12,12,12,12,12,10.1,771,158,95.3,0,3.04,23.7,37.4,1,0,0,0,0,0,-1.9,79,79,241,401.96,452.99,0,0,111,29,18,0,62.5,0,0,0,-0.42,-3.13,0,0,14.9,0
628.341,12.85,1337,100,25.7,-1.9,23.7,3,45,0,12.69,12.56,191.2,240,96.44,0.01,0.01,383.3,208,3013.8,3045.7,4660,30,30,98.2,12.5,12.5,12.5,12.5,12.5,10.6,768,158,95.5,0,3.06,23.8,40.9,1,0,0,0,0,0,-1.5,79,79,240.9,419.51,473.61,0,0,111,29.5,18.5,0,62.5,0,0,0,0,-3.09,0,0,13.4,0
628.442,12.85,1337,100,25.9,-1.9,23.8,3,45,0,12.64,12.62,191.2,240,96.33,0.01,0.01,387.3,208,3034.7,3045.7,4759,30,29.4,98.5,13,13,13,13,13,11.5,764,158,94.4,0,3.07,23.9,41.4,1,0,0,0,0,0,-1.5,79,79,240.3,422.41,477.07,0,0,111,31,19.5,0,62.5,0,0,0,0,-3.15,0,0,11.99,0
