﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
4231.525,12.68,914,27.1,1.2,-1.1,0,3,81,0,14.63,14.72,48.8,49.7,74.39,-0.48,3.2,38.5,223,3089,2941.1,2416,7.3,6.5,20.6,20.5,20.5,20.5,20.5,20.5,20.5,146,180,94.9,0,1.01,0,0.2,1,0,0,0,0,0,0,81,81,49.5,41.61,48.54,0,0,111,0,0,0,85.5,0,0,0,0,-0.12,0,0,-0.04,0
4231.615,12.68,914,26.7,1.2,-1.1,0,3,81,0,14.48,14.69,48,47.8,74.16,-0.48,3.2,38.1,223,3087.9,2934.9,2436,5.8,6.9,19.2,21.5,21.5,21.5,21.5,21.5,21.5,145,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,47.2,40.21,46.94,0,0,111,0,0,0,85.5,0,0,0,0,-0.12,0,0,-0.04,0
4231.731,12.68,923,26.7,1.2,-1.1,0,3,81,0,14.53,14.62,46.5,47.9,74.29,-0.48,3.2,37.2,223,3079.2,2933.4,2447,5.8,6.3,19.6,22,22,22,22,22,22,138,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,47.3,40.54,47.28,0,0,111,0,0,0,85.5,0,0,0,0,-0.12,0,0,-0.04,0
4231.826,12.68,923,26.7,1.2,-1.1,0,3,81,0,14.38,14.66,47.2,47.7,74.59,-0.47,3.19,37.6,223,3079.9,2932.7,2462,4.1,6.5,19.6,22,22,22,22,22,22,138,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,46.9,39.45,45.93,0,0,111,0,0,0,85.5,0,0,0,0,-0.12,0,0,-0.04,0
4231.924,12.68,923,25.9,1.2,-1.1,0,3,81,0,14.41,14.66,44.2,44.5,74.3,-0.47,3.19,36,223,3059.6,2923.7,2480,3.4,6.6,18.5,23.5,23.5,23.5,23.5,23.5,23.5,134,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,44.2,38.01,44.34,0,0,111,0,0,0,85.5,0,0,0,0,-0.12,0,0,-0.04,0
4232.005,12.68,923,25.9,1.1,-1.1,0,3,79,0,14.51,14.43,43.5,44.5,74.78,-0.47,3.19,35.2,223,3016.8,2919.6,2492,3.2,5.1,18.2,23.5,23.5,23.5,23.5,23.5,23.5,127,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,43.6,38.35,44.77,0,0,111,0,0,0,85.5,0,0,0,0,-0.11,0,0,-0.04,0
4232.084,12.68,923,25.9,1.1,-1,0,3,79,0,14.65,14.29,43.5,44.4,74.35,-0.47,3.18,35.3,223,2874.7,2919.3,2502,4.2,3.8,18.7,24,24,24,24,24,24,125,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,44,38.42,44.8,0,0,111,0,0,0,85.5,0,0,0,0,-0.1,0,0,-0.03,0
4232.164,12.68,932,25.5,1.1,-1,0,3,79,0,14.77,14.39,42.8,42.7,74.54,-0.47,3.17,35,223,2829.1,2913.9,2522,5,3.2,18.2,24,24,24,24,24,24,126,180,94.8,0,1,0,0.2,1,0,0,0,0,0,0,81,81,41.4,36.03,41.94,0,0,111,0,0,0,85.5,0,0,0,0,-0.1,0,0,-0.03,0
4232.265,12.68,932,25.5,1.1,-1,0,3,79,0,14.77,14.41,39.8,41.4,74.54,-0.47,3.17,32.6,223,2826.7,2906.8,2512,6.3,2.4,17.6,24.5,24.5,24.5,24.5,24.5,24.5,115,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,40.7,36.09,42.09,0,0,111,0,0,0,85.5,0,0,0,0,-0.08,0,0,-0.02,0
4232.354,12.68,941,25.5,0.9,-0.8,0,3,79,0,14.6,14.54,40.5,41.3,74.2,-0.47,3.16,33.3,223,2816.3,2906.2,2544,5.5,2.6,17.9,24.5,24.5,24.5,24.5,24.5,24.5,114,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,40.7,36.21,42.21,0,0,111,0,0,0,85.5,0,0,0,0,-0.06,0,0,-0.02,0
4232.439,12.68,941,25.5,0.8,-0.8,0,3,79,0,14.47,14.39,40.5,41.3,74.3,-0.47,3.15,33.5,223,2817.4,2906.2,2547,3.7,2,18.5,24.5,24.5,24.5,24.5,24.5,24.5,114,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,40.8,36.32,42.32,0,0,111,0,0,0,85.5,0,0,0,0,-0.06,0,0,-0.01,0
4232.535,12.68,941,25.5,1,-0.9,0,3,79,0,14.59,14.29,40.5,41.3,73.81,-0.47,3.15,33.9,223,2816.9,2906.2,2554,3.8,0.1,18.9,24.5,24.5,24.5,24.5,24.5,24.5,115,180,94.8,0,1,0,0.2,1,0,0,0,0,0,0,81,81,41.3,36.56,42.57,0,0,111,0,0,0,85.5,0,0,0,0,-0.05,0,0,-0.01,0
4232.650,12.68,941,25.5,0.8,-0.8,0,3,79,0,14.71,14.56,40.5,41.3,73.68,-0.46,3.15,34,223,2815.3,2906.1,2569,4.5,0.4,18.9,24.5,24.5,24.5,24.5,24.5,24.5,116,180,94.8,0,1,0,0.2,1,0,0,0,0,0,0,81,81,40.9,36.73,42.78,0,0,111,0,0,0,85.5,0,0,0,0,-0.05,0,0,-0.01,0
4232.745,12.68,941,25.1,0.8,-0.7,0,3,79,0,14.69,14.54,40.5,40,74.39,-0.46,3.13,33.9,223,2817.4,2904.4,2582,5.5,0.3,18.9,24.5,24.5,24.5,24.5,24.5,24.5,115,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,40,35.73,41.57,0,0,111,0,0,0,85.5,0,0,0,0,-0.04,0,0,-0.01,0
4232.845,12.68,941,25.1,0.8,-0.7,0,3,79,0,14.57,14.48,39,40,74.19,-0.46,3.12,33.1,223,2818.7,2901.1,2595,4.3,-0.6,18.5,25,25,25,25,25,25,111,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,39.7,35.91,41.81,0,0,111,0,0,0,85.5,0,0,0,0,-0.04,0,0,-0.01,0
4232.946,12.68,950,25.1,0.9,-0.7,0,3,79,0,14.52,14.48,39.8,40.1,73.75,-0.45,3.12,33.5,223,2812,2901.1,2604,3.7,-1.1,19,25,25,25,25,25,25,110,180,94.9,0,1,0,0.2,1,0,0,0,0,0,0,81,81,40,36.11,42.02,0,0,111,0,0,0,85.5,0,0,0,0,-0.06,0,0,-0.01,0
4233.051,12.68,950,24.7,0.7,-0.7,0,3,79,0,14.63,14.6,39,39.2,73.66,-0.45,3.11,33.1,223,2812.4,2901,2610,4.4,-1.1,18.4,25,25,25,25,25,25,111,180,95.2,0,1,0,0.2,1,0,0,0,0,0,0,81,81,39,35.39,41.18,0,0,111,0,0,0,85.5,0,0,0,0,-0.04,0,0,-0.01,0
4233.146,12.68,959,21.6,0.8,-0.7,0,3,79,0,14.78,14.66,37.5,36.2,74.2,-0.45,3.09,32.4,223,2816.9,2901,2624,6.4,-0.3,17,26.5,26.5,26.5,26.5,26.5,26.5,106,180,95.6,0,1,0,0.2,1,0,0,0,0,0,0,81,81,33,27.97,32.25,0,0,111,0,0,0,85.5,0,0,0,0,-0.04,0,0,-0.01,0
4233.245,12.68,959,0,0.8,-0.7,0,3,79,0,14.52,14.56,22.5,20.3,74.61,-0.45,2.88,19.4,223,2817.1,2709.5,2619,3.8,-0.7,12.5,25.8,25.8,25.8,25.8,25.8,25.8,74,180,100,0,1,0,0.2,1,0,0,0,0,0,0,81,81,16.7,12.19,13.93,0,0,111,0,0,0,85.5,0,0,0,0,-0.04,0,0,-0.01,0
4233.334,12.68,959,0,0.8,-0.7,0,3,79,0,14.48,14.47,13.5,11.9,74.68,-0.46,2.63,11.9,223,2661.7,2573.7,2597,3.7,0,6.1,36,36,36,36,36,36,22,180,100,0,1,0,0.2,1,0,0,0,0,0,0,81,81,11.8,10.68,12.43,0,0,111,0,0,0,85.5,0,0,0,0,-0.04,0,0,-0.01,0
4233.435,12.68,959,0,0.7,-0.7,0,3,79,0,14.01,14.28,11.2,11.9,75.06,-0.44,2.5,9.6,223,2508.5,2473.3,2608,1.8,0,5.8,26.5,26.5,26.5,26.5,26.5,26.5,-4,180,100,0,1,0,0.2,1,0,0,0,0,0,0,81,81,11.5,10.63,12.43,0,0,111,0,0,0,85.5,0,0,0,0,-0.04,0,0,-0.01,0
4233.524,12.68,968,0,0.7,-0.6,0,3,79,0,14.21,14.26,11.2,11.9,74.56,-0.45,2.5,9.6,223,2400.4,2384.9,2602,2,0,5.8,17.7,17.7,17.7,17.7,17.7,17.7,-12,180,100,0,1,0,0.2,1,0,0,0,0,0,0,81,81,11.4,10.63,12.44,0,0,111,0,0,0,85.5,0,0,0,0,-0.03,0,0,-0.01,0
4233.604,12.68,968,0,0.6,-0.6,0,3,79,0,14.63,14.48,11.2,11.9,74.87,-0.44,2.5,9.5,223,2303,2296.2,2610,3.1,0,5.9,11.1,11.1,11.1,11.1,11.1,11.1,-18,180,100,0,1,0,0.2,1,0,0,0,0,0,0,81,81,11.3,10.63,12.42,0,0,111,0,0,0,85.5,0,0,0,0,-0.03,0,0,0,0
4233.705,12.68,968,7.8,0.6,-0.5,0,3,79,0,14.85,14.68,11.2,11.9,74.74,-0.45,2.5,9.5,223,2207.4,2207.6,2596,4.6,0.1,6.2,8,8,8,8,8,8,-26,180,100,0,1,0,0.2,1,0,0,0,0,0,0,81,81,12.1,12.72,15.01,0,0,111,0,0,0,85.5,0,0,0,0,-0.03,0,0,0,0
4233.801,12.68,959,43.1,0.6,-0.6,0,3,79,0,15.01,14.78,14.2,18,74.8,-0.43,2.56,12.6,223,2111.5,2116.8,2636,5.3,0.7,9,35.3,35.3,35.3,35.3,35.3,35.3,2,180,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,32.8,37.06,44.28,0,0,111,0,0,0,85,0,0,0,0,-0.02,0,0,0,0
4233.895,12.68,959,74.5,0.2,4.2,0,3,79,0,15.09,14.95,62.2,62.3,72.53,-0.41,3,55.7,223,2442.6,2993.1,2766,6.9,2.5,37.9,20,20,20,20,20,20,126,180,100,0,1.48,6.5,10.5,1,0,0,0,0,0,0,80,80,68.5,87.11,104.47,0,0,111,0,0,0,85,0,0,0,0,6.86,0,0,0,0
4233.996,12.68,914,98.4,0.6,7.4,6.8,3,79,0,13.78,14.15,69,115.2,73.01,-0.34,2.61,57.7,223,3186.3,3045.7,2567,0.9,0,64.6,17.4,17.4,17.4,17.4,17.4,17.4,221,180,100,0,1.85,10.8,21.2,1,0,0,0,0,0,0,80,80,72.2,130.63,159.61,0,0,111,0,0,0,85,0,0,0,0,13.81,0,0,0,0
4234.105,12.68,914,100,1,15.2,11.6,3,79,0,15.11,15.28,74.2,176.7,73.33,-0.29,2.42,65.7,223,3164.7,3045.7,2742,8.5,5.1,84.6,19.9,19.9,19.9,19.9,19.9,19.9,228,180,100,0,2.99,23.6,32.5,1,0,0,0,0,0,0,81,81,75.2,201.73,252.15,0,0,111,0,0,0,85.5,0,0,0,0.38,14.46,0,0,0,0
4234.215,12.68,914,100,1.5,23,23.6,3,79,0,13.9,13.64,78.8,231.1,73.66,-0.27,2.3,70.3,223,3166.6,3045.7,2755,2.4,0,101.1,19.4,19.4,19.4,19.4,19.4,19.4,240,180,100,0,3.09,24.4,32.9,1,0,0,0,0,0,0,81,81,80.4,212.64,265.8,0,0,111,0,0,0,85.5,0,0,0,0,13.94,0,0,0,0
4234.317,12.68,968,100,2.1,22.6,24.4,3,79,0,13.45,13.35,81,231.4,73.94,-0.23,2.13,71.9,223,3178.1,3045.7,2727,0,0,100,18.4,18.4,18.4,18.4,18.4,18.4,252,180,100,0,3.09,24.4,32.9,1,0,0,0,0,0,0,81,81,82.9,211.21,263.33,0,0,111,0,0,0,85.5,0,0,0,0,14.04,0,0,5.61,0
4234.416,12.68,968,100,2.5,22.1,24.4,3,79,0,13.98,13.85,84,231.3,74.62,-0.18,1.92,76.6,223,3171,3045.7,2818,0,0,99.6,18.5,18.5,18.5,18.5,18.5,18.5,260,180,100,0,3.09,24.4,33.1,1,0,0,0,0,0,0,81,81,85.8,214.72,267.62,0,0,111,0,0,0,85.5,0,0,0,0,14.13,0,0,5.44,0
4234.516,12.68,1004,100,3,21.6,24.4,3,79,0,14.28,14.11,87,231.6,75.06,-0.15,1.78,80,223,3166.7,3045.7,2840,0,0,99.5,18,18,18,18,18,18,270,180,100,0,3.09,24.4,34,1,0,0,0,0,0,0,81,81,88.9,220.17,274.27,0,0,111,0,0,0,85.5,0,0,0,0,14.8,0,0,5.44,0
4234.606,12.68,1004,100,3.5,21.1,24.4,3,79,0,14.51,14.38,90,232.3,74.97,-0.1,1.57,83.6,223,3162.4,3045.7,2864,0,0,99.6,17,17,17,17,17,17,282,180,100,0,3.09,24.4,34.2,1,0,0,0,0,0,0,81,81,91.7,221.02,275.16,0,0,111,0,0,0,85.5,0,0,0,0,14.89,0,0,5.44,0
4234.705,12.68,1004,100,3.9,20.7,24.4,3,79,0,14.71,14.59,93,232.3,75.74,-0.05,1.36,87.8,223,3167.4,3045.7,2924,1.9,0,99.6,17,17,17,17,17,15.5,293,180,100,0,3.1,24.4,35.1,1,0,0,0,0,0,-1.5,81,81,95,226.09,281.45,0,0,111,0,0,0,85.5,0,0,0,0,15.53,0,0,5.44,0
4234.806,12.68,1013,100,4.5,20.1,24.4,3,79,0,14.73,14.78,96.8,232.7,75.9,-0.01,1.18,92.4,223,3160.1,3045.7,2956,2.9,1.3,99.6,16.5,16.5,16.5,16.5,16.5,15,308,180,100,0,3.1,24.4,35.8,1,0,0,0,0,0,-1.5,81,81,98.7,230.84,286.85,0,0,111,0,0,0,85.5,0,0,0,0,16.07,0,0,5.44,0
4234.906,12.68,1013,100,5,19.6,24.4,3,79,0,14.77,14.79,100.5,233,76.3,0.04,0.97,97.6,223,3153.8,3045.7,3004,4.7,3.1,98.9,15.5,15.5,15.5,15.5,15.5,14,323,180,100,0,3.1,24.4,36.2,1,0,0,0,0,0,-1.5,81,81,102.7,233.85,290.18,0,0,111,0,0,0,85.5,0,0,0,0,16.4,0,0,5.44,0
4235.016,12.68,1022,100,5.7,19,24.4,3,79,0,14.84,14.85,104.2,233,77.02,0.07,0.79,103.1,223,3145.4,3045.7,3054,6.6,4.8,95.3,15,15,15,15,15,13.5,340,180,100,0,3.1,24.4,37,1,0,0,0,0,0,-1.2,81,81,107.5,238.94,295.87,0,0,111,0,0,0,85.5,0,0,0,0,16.98,0,0,5.44,0
4235.126,12.68,1040,100,6.4,18.3,24.4,3,79,0,14.77,14.75,109.5,233.2,76.67,0.1,0.61,110,223,3145.1,3045.7,3106,7.7,6,93,14.5,14.5,14.5,14.5,14.5,13.3,360,180,100,0,3.1,24.4,40.5,1,0,0,0,0,0,-1.2,80,80,111.9,245.21,303.2,0,0,111,1,0.5,0,85,0,0,0,0,18.06,0,0,5.44,0
4235.216,12.68,1040,100,7.1,17.5,24.4,3,79,0,14.71,14.78,114,233.9,76.88,0.12,0.44,117.2,223,3154.7,3045.7,3161,7.8,7,91.7,14,14,14,14,14,12.8,381,180,100,0,3.1,24.4,42.2,1,0,0,0,0,0,-1.2,80,80,115.6,248.61,306.83,0,0,111,2.5,2,0,85,0,0,0,0,18.6,0,0,5.44,0
4235.326,12.68,1049,100,7.7,17,24.4,3,79,0,14.81,14.87,117.8,233.9,77.16,0.13,0.36,123.6,223,3165.1,3045.7,3214,9.5,9.3,90.6,14,14,14,14,14,12.8,398,180,100,0,3.1,24.4,41.9,1,0,0,0,0,0,-0.8,80,80,120.7,249.5,306.17,0,0,111,4,3.5,0,85,0,0,0,0,18.5,0,0,5.44,0
4235.416,12.68,1049,100,8.6,16,24.4,3,79,0,14.47,14.2,122.2,228.2,77.81,0.11,0.15,132.2,223,3164.9,3045.7,3280,10.7,9.2,89.2,14,14,14,14,14,13.2,426,180,100,0,3.1,24.4,44.1,1,0,0,0,0,0,-0.8,80,80,124.9,254.9,312.26,0,0,111,5.5,5,0,85,0,0,0,0,18.72,0,0,5.44,0
4235.515,12.68,1067,100,9.3,15.4,24.4,3,79,0,13.54,13.64,126.8,228,77.89,0.1,0.13,139.1,223,3168.4,3045.7,3327,8.5,7.5,88.9,14,14,14,14,14,13.2,444,180,100,0,3.1,24.4,46.2,1,0,0,0,0,0,-0.8,80,80,129.4,261.12,318.54,0,0,111,7,5.5,0,85,0,0,0,0,18.71,0,0,5.44,0
4235.627,12.68,1067,100,10.1,14.5,24.4,3,79,0,12.98,12.93,132,228.6,79.52,0.06,0.07,148.1,223,3060.3,3045.7,3407,6.2,5,88.7,13.5,13.5,13.5,13.5,13.5,12.7,460,180,100,0,3.1,24.4,48.2,1,0,0,0,0,0,-0.8,80,80,134.6,266.55,324.61,0,0,111,7.5,6.5,0,85,0,0,0,0,18.72,0,0,5.44,0
4235.726,12.68,1085,100,10.9,13.7,24.4,3,79,0,12.99,12.98,136.5,229.2,77.8,0.05,0.05,155.1,223,2978.2,3045.7,3456,6.4,5.5,88.6,13,13,13,13,13,12.6,480,180,100,0,3.1,24.4,47.1,1,0,0,0,0,0,-0.4,81,81,139.5,273.07,331.49,0,0,111,8.5,7,0,85.5,0,0,0,0,17.09,0,0,5.44,0
4235.825,12.68,1085,100,11.7,12.8,24.4,3,79,0,12.52,12.51,141.8,230.2,78.8,0.03,0.03,164.4,223,2981.2,3045.7,3538,4.7,4,88.6,12.5,12.5,12.5,12.5,12.5,12.1,499,180,100,0,3.11,24.4,46,1,0,0,0,0,0,-0.4,81,81,145.2,280.1,339.59,0,0,111,10.5,8.5,0,85.5,0,0,0,0,15.56,0,0,5.44,0
4235.915,12.68,1103,100,12.6,12,24.4,3,79,0,12.34,12.43,147,231.3,79.52,0.02,0.02,173.1,223,2983.1,3045.7,3595,3.2,3.4,88.6,11.5,11.5,11.5,11.5,11.5,11.1,519,180,100,0,3.11,24.4,45.5,1,0,0,0,0,0,-0.4,81,81,149.8,289.41,349.42,0,0,111,10.5,9,0,85.5,0,0,0,0,14.57,0,0,5.44,0
4236.029,12.68,1103,100,13.4,11.2,24.4,3,79,0,11.72,11.61,152.2,234.4,78.97,0.01,0.01,182.2,223,2990.8,3045.7,3670,0.3,-0.7,88.6,11,11,11,11,11,10.6,532,180,100,0,3.11,24.4,45.6,1,0,0,0,0,0,0,81,81,156.1,298.5,360.35,0,0,111,14,12,0,85.5,0,0,0,0,14.02,0,0,5.44,0
4236.125,12.68,1121,100,14.5,10.1,24.4,3,79,0,11.36,11.28,158.2,237.3,80.25,0.01,0.01,190.3,223,3000.8,3045.7,3726,-3.9,-4.9,88.8,10,10,10,10,10,10,551,180,100,0,3.11,24.4,46,1,0,0,0,0,0,0,81,81,161.1,304.71,367.8,0,0,111,16.5,14,0,85.5,0,0,0,0,13.92,0,0,5.44,0
4236.224,12.68,1121,100,15.3,9.3,24.4,3,77,0,11.54,11.4,162.8,239.1,79.9,0.01,0.01,201,223,2997.8,3045.7,3818,-5.1,-6.5,89,9.5,9.5,9.5,9.5,9.5,9.5,566,180,100,0,3.12,24.4,46.5,1,0,0,0,0,0,0,81,81,166.4,316.53,381.16,0,0,111,19,16,0,85.5,0,0,0,0,13.58,0,0,5.44,0
4236.304,12.68,1139,100,16.5,8.3,24.4,3,77,0,11.71,11.64,168.8,240,81.82,0.01,0.01,211.3,223,3016,3045.7,3872,-6.4,-7.9,88.9,8.5,8.5,8.5,8.5,8.5,8.5,579,180,100,0,3.12,24.4,45.4,1,0,0,0,0,0,0,81,81,172.4,318.5,382.99,0,0,111,19.5,17,0,85.5,0,0,0,0,12.32,0,0,5.44,0
4236.395,12.68,1139,100,17.3,7.4,24.4,3,77,0,11.62,11.69,174.8,240,89.05,0.01,0.01,222.3,223,3034.5,3045.7,3933,-7.9,-8.9,88.9,8,8,8,8,8,8,594,180,99.2,0,3.12,24.4,45.2,1,0,0,0,0,0,0,81,81,178.3,327.64,392.69,0,0,111,24,20.5,0,85.5,0,0,0,0,11.18,0,0,9.09,0
4236.495,12.68,1139,100,18.4,6.4,24.4,3,77,0,11.81,11.69,181.5,240,91.01,0.01,0.01,235.2,223,3048,3045.7,4012,-8.1,-9.9,89.1,7,7,7,7,7,7,614,180,100,0,3.12,24.4,44.6,1,0,0,0,0,0,0,81,81,185.4,335.12,400.97,0,0,111,29,24.5,0,85.5,0,0,0,0,9.73,0,0,9.09,0
4236.574,12.68,1157,100,19.4,5.1,24.4,3,77,0,11.46,11.35,188.2,240,91.32,0.01,0.01,249.1,223,3039,3045.7,4102,-11,-13.5,89.4,8,8,8,8,8,8,642,180,99.2,0,3.12,24.4,43.6,1,0,0,0,0,0,0,81,81,191.3,340.75,406.35,0,0,111,29,24.5,0,85.5,0,0,0,0,8.26,0,0,12.78,0
4236.676,12.68,1157,100,20.3,4.2,24.4,3,77,0,11.27,11,191.2,240,91.71,0.01,0.01,262.8,223,3044.8,3045.7,4194,-14.3,-17.7,89.9,9,9,9,9,9,9,668,180,100,0,3.13,24.4,43.5,1,0,0,0,0,0,0,81,81,197,350.81,417.2,0,0,111,30,26,0,85.5,0,0,0,0,6.73,0,0,12.78,0
4236.787,12.68,1184,100,21.5,3.2,24.4,3,77,0,11.2,11.22,191.2,240,93.01,0.01,0.01,276.2,223,3054.7,3045.7,4260,-18.9,-21.7,90.6,9,9,9,9,9,9,678,180,100,0,3.13,24.4,43.3,1,0,0,0,0,0,0,81,81,203.2,361.48,429.13,0,0,111,34.5,29.5,0,85.5,0,0,0,0,4.61,0,0,13.54,0
4236.885,12.68,1184,100,22.5,2,24.4,3,75,0,11.06,11.22,191.2,240,94.26,0.01,0.01,293.8,223,3060.7,3045.7,4362,-24.6,-26.8,91.7,10,10,10,10,10,10,688,180,100,0,3.13,24.4,42.7,1,0,0,0,0,0,0,81,81,208.8,368.78,436.9,0,0,111,36.5,31,0,85.5,0,0,0,0,2.73,0,0,14.17,0
4236.990,12.68,1193,100,23.5,1.1,24.4,3,75,0,11.19,11.21,191.2,240,94.09,0.01,0.01,310.6,223,3061.5,3045.7,4470,-28.8,-30,92.8,11,11,11,11,11,11,703,180,100,0,3.14,24.4,43.6,1,0,0,0,0,0,0,81,81,213.9,382.94,452.18,0,0,111,40,34.5,0,85.5,0,0,0,0,1.46,0,0,14.32,0
4237.085,12.68,1193,100,24.4,0.2,24.4,3,75,0,11.37,11.39,191.2,240,93.88,0.01,0.01,328.7,223,3037.1,3045.7,4550,-30,-30,94,11.5,11.5,11.5,11.5,11.5,11.5,713,180,98.6,0,3.14,24.4,44.4,1,0,0,0,0,0,0,81,81,217.8,398.18,469.8,0,0,111,41,35,0,85.5,0,0,0,0,0,0,0,14.36,0
4237.185,12.68,1211,100,25.1,-0.5,24.4,3,75,0,11.27,11.53,191.2,240,96.12,0.01,0.01,348.9,223,3057.6,3045.7,4667,-30,-30,95,11.5,11.5,11.5,11.5,11.5,11.5,718,180,98.4,0,3.14,24.4,43.8,1,0,0,0,0,0,0,81,81,222.3,409.31,482.4,0,0,111,42,36,0,85.5,0,0,0,-0.2,-1.79,0,0,14.27,0
4237.286,12.68,1211,100,25.5,-1,24.4,3,75,0,11.24,11.46,191.2,240,96.42,0.01,0.01,356.4,223,3079.7,3045.7,4768,-30,-30,96,12,12,12,12,12,12,722,180,96.8,0,3.14,24.4,43.8,1,0,0,0,0,0,0,81,81,222.9,416.04,489.73,0,0,111,44.5,38,0,85.5,0,0,0,-0.07,-1.87,0,0,13.97,0
4237.385,12.68,1229,100,25.6,-1.2,24.4,3,75,0,11.75,11.57,191.2,240,97.03,0.01,0.01,361.7,223,3069.4,3045.7,4885,-30,-30,96.9,11.5,11.5,11.5,11.5,11.5,11.5,720,180,96.2,0,3.14,24.4,43.7,1,0,0,0,0,0,0,81,81,222.1,418.37,494.01,0,0,111,43,37,0,85.5,0,0,1,0,-2.01,0,0,13.59,0
4237.484,12.68,1229,100,25.6,-1.2,24.4,3,75,0,12.15,11.91,191.2,240,97.04,0.01,0.01,361.4,223,3047.2,3045.7,4952,-30,-30,97.6,11.5,11.5,11.5,11.5,11.5,11.5,714,180,96.4,0,3.14,24.4,43.7,1,0,0,0,0,0,0,81,81,221.7,423.64,500.14,0,0,111,43.5,37,0,85.5,0,0,0,0,-2.03,0,0,13.23,0
4237.584,12.68,1238,100,25.7,-1.2,24.4,3,75,0,12.03,12.15,191.2,240,96.2,0.01,0.01,366.7,223,3051.4,3045.7,5082,-30,-30,98.3,12,12,12,12,12,12,710,180,96,0,3.14,24.4,43.8,1,0,0,0,0,0,0,81,81,221,430.21,508.05,0,0,111,44,38,0,85.5,0,0,0,0,-2,0,0,12.87,0
4237.680,12.68,1238,100,25.6,-1.2,24.4,3,75,0,12.29,12.27,191.2,240,96.03,0.01,0.01,366.9,223,3027.4,3045.7,5124,-30,-30,98.7,12,12,12,12,12,12,704,180,96.4,0,3.14,24.4,43.7,1,0,0,0,0,0,0,81,81,220.8,430.36,508.21,0,0,111,44,38,0,85.5,0,0,0,0,-2.04,0,0,12.51,0
4237.774,12.68,1247,100,25.7,-1.2,24.4,3,75,0,12.57,12.72,191.2,240,96.67,0.01,0.01,373.6,223,3039.3,3045.7,5252,-30,-30,99,12,12,12,12,12,12,698,180,95.8,0,3.14,24.4,43.7,1,0,0,0,0,0,0,81,81,219.9,439.12,518.72,0,0,111,43.5,37,0,85.5,0,0,0,0,-2.12,0,0,12.1,0
4237.874,12.68,1247,100,25.7,-1.2,24.4,3,75,0,13.19,13.34,191.2,240,96.68,0.01,0.01,377.5,223,2996.3,3045.7,5320,-27.2,-26.5,99.2,12,12,12,12,12,12,690,180,94.9,0,3.14,24.4,43.7,1,0,0,0,0,0,0,81,81,218.6,447.48,528.89,0,0,111,43.5,37.5,0,85.5,0,0,0,0,-2.05,0,0,11.68,0
4237.965,12.68,1256,100,25.6,-1.2,24.4,3,75,0,13.13,13.16,191.2,240,97.22,0.01,0.01,379.7,223,3011.1,3045.7,5418,-25.3,-25.1,99.5,12,12,12,12,12,12,683,180,94.9,0,3.14,24.4,43.9,1,0,0,0,0,0,0,81,81,217.5,453,535.61,0,0,111,43,36.5,0,85.5,0,0,0,0,-1.89,0,0,11.42,0
