﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.29 - WBS8M9C57G5D
1295.431,14.81,5.5,13.78,0.3,-0.2,0,3,79,0,13.76,15.53,11.2,11.8,75.75,-4.91,-4.48,8.5,210,792.7,869.9,2296,0,0,5.5,28.4,28.4,28.4,28.4,28.4,28.4,-22,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.34,9.53,0,0,0,0,0,0,0,0.96,0,0
1295.548,14.81,5.5,13.68,0.3,-0.2,0,3,79,0,13.6,14.63,11.2,11.8,75.51,-4.92,-4.49,8.5,210,792.5,869.4,2292,0,0,5.5,26.9,26.9,26.9,26.9,26.9,26.9,-22,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,9.25,9.44,0,0,0,0,0,0,0,0.97,0,0
1295.658,14.81,5.5,13.68,0.3,-0.2,0,3,79,0,13.47,14.07,11.2,11.8,75.81,-4.9,-4.48,8.5,210,793.5,868.6,2290,0,0,5.4,25.3,25.3,25.3,25.3,25.3,25.3,-20,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.6,9.25,9.44,0,0,0,0,0,0,0,0.98,0,0
1295.792,14.81,5.5,13.59,0.3,-0.2,0,3,79,0,13.41,13.74,11.2,11.8,75.26,-4.88,-4.46,8.5,210,789.8,867.8,2282,0,0,5.4,23.7,23.7,23.7,23.7,23.7,23.7,-20,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.25,9.44,0,0,0,0,0,0,0,0.98,0,0
1295.893,14.81,5.5,13.59,0.3,-0.2,0,3,79,0,13.31,13.5,11.2,11.7,75,-4.84,-4.43,8.4,210,793.8,867,2277,0,0,5.4,23.7,23.7,23.7,23.7,23.7,23.7,-20,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.23,9.42,0,0,0,0,0,0,0,0.97,0,0
1295.994,14.81,5.5,13.45,0.3,-0.2,0,3,79,0,13.31,13.53,11.2,11.7,75.33,-4.84,-4.43,8.4,210,798.1,866.7,2268,0,0,5.4,22.9,22.9,22.9,22.9,22.9,22.9,-19,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.19,9.38,0,0,0,0,0,0,0,0.97,0,0
1296.157,14.81,5.5,13.45,0.3,-0.2,0,3,79,0,13.28,13.45,11.2,11.7,75.93,-4.84,-4.43,8.4,210,797.6,866.2,2272,0,0,5.4,22.9,22.9,22.9,22.9,22.9,22.9,-19,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,9.12,9.31,0,0,0,0,0,0,0,0.98,0,0
1296.262,14.81,5.5,13.42,0.3,-0.2,0,3,79,0,13.24,13.3,11.2,11.7,75.67,-4.81,-4.41,8.3,210,800.2,865.2,2267,0,0,5.4,23.7,23.7,23.7,23.7,23.7,23.7,-19,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,9.15,9.35,0,0,0,0,0,0,0,0.97,0,0
1296.382,14.81,5.5,13.44,0.3,-0.2,0,3,79,0,13.15,13.14,11.2,11.7,75.2,-4.77,-4.38,8.3,210,802.6,864.6,2255,0,0,5.3,23.4,23.4,23.4,23.4,23.4,23.4,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,9.15,9.35,0,0,0,0,0,0,0,0.97,0,0
1296.492,14.81,5.5,13.44,0.3,-0.2,0,3,79,0,13.09,13.01,11.2,11.7,75.39,-4.77,-4.37,8.3,210,801.5,864.1,2251,0,0,5.4,22.6,22.6,22.6,22.6,22.6,22.6,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.4,9.1,9.29,0,0,0,0,0,0,0,0.97,0,0
1296.618,14.81,5.5,13.48,0.3,-0.2,0,3,81,0,13.05,12.92,11.2,11.7,75.42,-4.77,-4.37,8.3,210,805,863.7,2251,0,0,5.4,23.2,23.2,23.2,23.2,23.2,23.2,-18,100,1,0,0.2,0.2,1,0,0,0,0,0,0,72,72,11.5,9.05,9.24,0,0,0,0,0,0,0,0.97,0,0
