﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.90 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.3 - WBS8M9C57G5D3
18030.531,14.76,1064.44,1060.81,1058,1058,20,64,13.43,0.7,-1.1,-0.6,0,3,79,0,14.46,14.52,36,39.3,75.46,-5.91,-5.29,24.8,67.02,201,2880.2,2901.2,2095,-5.2,-4.4,13.6,25.5,25.5,25.5,25.5,25.5,25.5,97,180,100,0,-1.1,-0.01,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,36.7,28.26,28.85,0,0,0,0,0,0,-0.03,0,0,-0.01,0
18030.631,14.76,1064.44,1060.81,1058,1058,20,64,13.43,0.6,-1.1,-0.6,0,3,79,0,14.51,14.47,36,39.4,75.61,-5.91,-5.29,24.8,66.67,201,2885.2,2901.2,2098,-5.1,-5.1,13.6,25.5,25.5,25.5,25.5,25.5,25.5,98,180,100,0,-1.1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,36.6,28.45,29.03,0,0,0,0,0,0,-0.02,0,0,0,0
18030.731,14.76,1065.7,1062.07,1058,1058,20,64,13.43,0.6,-1.1,-0.6,0,3,79,0,14.66,14.49,36,39.5,75.27,-5.91,-5.29,24.9,67.28,201,2890.5,2901.2,2108,-3.8,-5,13.7,25.5,25.5,25.5,25.5,25.5,25.5,97,180,100,0,-1.1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,36.7,28.72,29.3,0,0,0,0,0,0,-0.02,0,0,0,0
18030.862,14.76,1065.7,1062.07,1058,1058,20,64,13.43,0.6,-1.1,-0.6,0,3,79,0,14.73,14.65,36,39.4,74.91,-5.92,-5.3,25.1,68.37,201,2892.3,2901.2,2127,-2.3,-4.2,13.8,25.5,25.5,25.5,25.5,25.5,25.5,97,180,100,0,-1.1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.8,29.84,30.44,0,0,0,0,0,0,-0.02,0,0,0,0
18030.960,14.76,1066.96,1063.35,1067,1058,20.4,64,13.43,0.6,-1,-0.5,0,3,79,0,14.51,14.64,37.5,40.5,75.26,-5.98,-5.35,26.3,69.68,201,2883.6,2903.3,2141,-3.9,-3.3,14.6,25,25,25,25,25,25,100,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38.3,29.89,30.45,0,0,0,0,0,0,-0.02,0,0,0,0
18031.060,14.76,1068.4,1064.98,1067,1058,20.4,64,13.43,0.6,-1,-0.6,0,3,79,0,14.34,14.34,37.5,40.6,75.23,-5.98,-5.35,26.4,70.44,201,2879.1,2903.3,2148,-5.9,-5.7,14.5,25,25,25,25,25,25,102,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38,30.02,30.6,0,0,0,0,0,0,-0.03,0,0,0,0
18031.161,14.76,1068.4,1064.98,1067,1058,20.4,64,13.43,0.6,-1,-0.6,0,3,79,0,14.39,14.37,37.5,40.7,74.91,-5.98,-5.35,26.4,69.82,201,2880.4,2903.7,2154,-6.3,-6.7,14.4,25,25,25,25,25,25,102,180,100,0,-1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38,30.07,30.64,0,0,0,0,0,0,-0.02,0,0,0,0
18031.260,14.76,1069.84,1066.24,1067,1058,20.4,64,13.42,0.6,-1,-0.6,0,3,79,0,14.62,14.6,37.5,40.8,74.88,-5.97,-5.35,26.4,68.17,201,2880.5,2904.1,2154,-5,-5.5,14.3,25,25,25,25,25,25,102,180,100,0,-1.1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.8,30.25,30.84,0,0,0,0,0,0,-0.02,0,0,0,0
18031.360,14.76,1069.84,1066.24,1067,1058,20.4,64,13.42,0.5,-1.1,-0.6,0,3,79,0,14.78,14.72,37.5,40.8,74.85,-5.97,-5.34,26.2,68.37,201,2877.3,2904.4,2158,-2.9,-3.6,14.3,25,25,25,25,25,25,100,180,100,0,-1.1,0,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,37.7,30.31,30.89,0,0,0,0,0,0,-0.02,0,0,0,0
18031.460,14.76,1071.99,1068.62,1067,1067,20.4,64,13.42,0.6,-1.1,-0.6,0,3,79,0,14.65,14.53,37.5,40.9,74.91,-5.97,-5.34,26.5,69.2,201,2880.2,2904.5,2172,-3.3,-4.6,14.6,25,25,25,25,25,25,100,180,100,0,-1,-0.01,1,0,0.2,0,0,0,0,0,0,62,62,0.62,2,1,38.1,30.56,31.12,0,0,0,0,0,0,-0.03,0,0,0,0
