﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.27 - WBS8M9C57G5D
1246.880,14.76,846.5,850.42,842,842,0,70,13.47,0.6,-1.4,-0.6,0,5,82,0,16.68,15.62,10.5,11.5,75.09,-9.96,-8.35,7.1,63.43,201,2605.8,2424.9,2028,12.2,7.1,4.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,158,0,-1.4,0.01,1,0,0.2,0,0,0,0,0,0,20,0.25,2,11.1,0.2,7.93,7.91,0,0,0,0,0,0,-0.03,0,0,0,0
1247.016,14.76,802.36,806.85,797,806,0,70,13.47,0.6,-1.4,-0.6,0,5,82,0,15.19,16.1,10.5,11.5,75.56,-9.87,-8.24,7.1,63.54,201,2542,2354,2018,8.1,9.4,4.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,158,0,-1.4,0.01,1,0,0.2,0,0,0,0,0,0,20,0.25,2,11,0.2,7.93,7.92,0,0,0,0,0,0,-0.02,0,0,0,0
1247.120,14.76,802.36,806.85,797,806,0,70,13.47,0.5,-1.4,-0.5,0,5,82,0,15.36,16.72,10.5,11.5,75.55,-9.8,-8.16,7.1,63.06,201,2446.5,2254.9,2010,6.8,12.6,4.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,20,0.25,2,11.1,0.2,7.86,7.85,0,0,0,0,0,0,-0.01,0,0,0,0
1247.220,14.76,801.99,806.16,797,806,0,70,13.47,0.4,-1.5,-0.4,0,5,82,0,15.59,16.02,10.5,11.5,74.94,-9.78,-8.13,7.2,62.61,201,2370.4,2184.6,2006,11,11.3,4.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,158,0,-1.5,0.01,1,0,0.2,0,0,0,0,0,0,20,0.25,2,11.2,0.2,7.88,7.86,0,0,0,0,0,0,-0.01,0,0,0,0
1247.320,14.76,801.99,806.16,797,806,0,70,13.47,0.4,-1.5,-0.4,0,5,82,0,15.79,15.17,10.5,11.5,75.58,-9.75,-8.09,7.2,62.76,201,2291.3,2114.1,2000,11.7,9,4.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,158,0,-1.5,0.01,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,7.86,7.84,0,0,0,0,0,0,-0.01,0,0,0,0
1247.420,14.76,801.64,804.9,797,797,0,70,13.59,0.4,-1.5,-0.4,0,5,82,0,14.74,14.56,11.2,11.5,74.83,-9.72,-8.06,7.3,62.6,201,2214.3,2044.2,1994,8.9,7.7,4.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,7.82,7.79,0,0,0,0,0,0,-0.01,0,0,0,0
1247.520,14.76,801.64,804.9,797,797,0,70,13.59,0.4,-1.5,-0.4,0,5,82,0,14.57,13.85,11.2,11.5,75.43,-9.69,-8.03,7.3,62.34,201,2138.9,1974.3,1991,8.3,5.5,4.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,7.8,7.77,0,0,0,0,0,0,0,0,0,0,0
1247.620,14.76,801.82,806,797,806,0,70,13.7,0.3,-1.5,-0.3,0,5,82,0,14.25,13.75,11.2,11.5,74.8,-9.69,-8.03,7.3,62.42,201,2062.7,1904.3,1988,6.7,4.3,4.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,7.79,7.75,0,0,0,0,0,0,0,0,0,0,0
1247.720,14.76,801.82,806,797,806,0,70,13.7,0.3,-1.6,-0.3,0,5,82,0,13.9,13.76,11.2,11.5,75.35,-9.64,-7.96,7.3,62.34,201,1986.1,1834.8,1982,5.7,4.1,4.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,10.7,0.18,7.75,7.73,0,0,0,0,0,0,0,0,0,0,0
1247.820,14.76,803.26,808.32,797,806,0,70,13.76,0.2,-0.9,-0.3,0.1,5,82,0,13.84,13.45,9.8,11.5,74.81,-9.28,-7.55,6.4,62.29,201,1947.9,1765.4,1974,0,0,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,158,100,-0.3,0.01,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,10.5,0.18,7.71,7.73,0,0,0,0,0,0,0,0,0,0,0
1247.920,14.76,803.26,808.32,797,806,0,70,13.76,0.2,0,-0.2,0.1,5,82,0,14.11,14.07,10.5,11.4,75.14,-9.36,-7.63,6.8,62.21,201,1950.3,1696.4,1971,0,0,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,10.9,0.18,7.7,7.69,0,0,0,0,0,0,0,0,0,0,0
1248.020,14.76,804.31,808.83,797,806,0,70,13.77,0.2,0.1,-0.2,0.1,5,82,0,15.55,16.95,10.5,11.4,75.12,-9.36,-7.64,6.8,62.09,201,1954,1627.3,1968,0,0,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,10.9,0.18,7.68,7.67,0,0,0,0,0,0,0,0,0,0,0
1248.120,14.76,804.31,808.83,797,806,0,70,13.77,0.2,0.1,-0.2,0.1,5,82,0,18.81,19.93,10.5,11.4,74.78,-9.3,-7.56,6.9,62.09,201,1956.1,1558.3,1960,0,0,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,10.9,0.18,7.68,7.67,0,0,0,0,0,0,0,0,0,0,0
1248.220,14.76,801.27,805.06,797,797,0,70,13.78,0.2,0.1,-0.2,0.1,5,82,0,24.71,21.98,10.5,11.4,75.45,-9.22,-7.46,6.9,62.18,201,1958.7,1489.5,1951,0,0,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11,0.18,7.68,7.67,0,0,0,0,0,0,0,0,0,0,0
1248.400,14.76,801.27,805.06,797,797,0,70,13.78,0.3,0.1,-0.2,0.1,5,82,0,31.66,27.14,10.5,11.4,74.74,-9.15,-7.38,6.9,61.99,201,1959.6,1420.9,1946,0,0,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,10.9,0.18,7.66,7.65,0,0,0,0,0,0,0,0,0,0,0
1248.500,14.76,795.87,799.84,788,797,0,70,13.82,0.3,0.1,-0.2,0.1,5,82,0,47.26,43.15,10.5,11.4,75.33,-9.06,-7.27,6.9,61.93,201,1962.9,1298.1,1930,0,0,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11,0.18,7.61,7.6,0,0,0,0,0,0,0,0,0,0,0
1248.599,14.76,793.17,797.52,788,797,0,70,13.83,0.3,0.1,-0.2,0.1,5,82,0,56.67,48.56,10.5,11.4,74.71,-9.08,-7.3,6.9,61.89,201,1963,1229.9,1928,0,0,11.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11,0.18,7.59,7.58,0,0,0,0,0,0,0,0,0,0,0
1248.700,14.76,793.17,797.52,788,797,0,70,13.83,0.3,0.1,-0.2,0.1,5,82,0,62.94,60.57,10.5,11.4,75.17,-9.05,-7.26,6.9,61.9,201,1965.4,1161.9,1924,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.1,0.18,7.55,7.53,0,0,0,0,0,0,0,0,0,0,0
1248.799,14.76,793,797.14,788,797,0,70,13.84,0.3,0.1,-0.2,0.1,5,82,0,75.67,63.82,10.5,11.4,75.32,-9.01,-7.22,6.9,61.76,201,1966.7,1094.3,1924,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.1,0.18,7.51,7.49,0,0,0,0,0,0,0,0,0,0,0
1248.899,14.76,793,797.14,788,797,0,70,13.84,0.3,0.1,-0.2,0.1,5,82,0,85.12,83.78,10.5,11.4,74.74,-9.01,-7.22,6.9,61.74,201,1967.2,1026.9,1918,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.2,0.18,7.49,7.47,0,0,0,0,0,0,0,0,0,0,0
1248.999,14.76,792.84,796.96,788,797,0,70,13.84,0.3,0.1,-0.2,0.1,5,82,0,95.26,92.22,10.5,11.4,75.03,-8.98,-7.17,6.9,61.63,201,1967.7,959.6,1918,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.2,0.18,7.48,7.46,0,0,0,0,0,0,0,0,0,0,0
1249.101,14.76,792.84,796.96,788,797,0,70,13.84,0.3,0.1,-0.2,0.1,5,82,0,103.7,103.03,10.5,11.4,75.48,-8.93,-7.12,6.9,61.54,201,1970,905.9,1916,0,0,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,7.44,7.42,0,0,0,0,0,0,0,0,0,0,0
1249.200,14.76,792.5,796.59,788,788,0,70,13.88,0.3,0.1,-0.2,0.1,5,82,0,110.11,101.68,10.5,11.4,75.01,-8.89,-7.06,6.9,61.48,201,1971.5,872.5,1910,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,7.45,7.43,0,0,0,0,0,0,0,0,0,0,0
1249.300,14.76,792.5,796.59,788,788,0,70,13.88,0.3,0.1,-0.2,0.1,5,82,0,115.51,111.8,11.2,11.4,74.68,-8.81,-6.97,6.9,61.41,201,1971.5,851.7,1902,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,7.43,7.4,0,0,0,0,0,0,0,0,0,0,0
1249.400,14.76,792.28,796.59,788,788,0,70,13.89,0.3,0.1,-0.2,0.1,5,82,0,124.21,113.83,11.2,11.4,75.1,-8.76,-6.91,6.9,61.44,201,1971.5,838.6,1891,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,7.42,7.4,0,0,0,0,0,0,0,0,0,0,0
1249.500,14.76,792.28,796.59,788,788,0,70,13.89,0.3,0.1,-0.2,0.1,5,82,0,138.41,120.88,11.2,11.4,75.43,-8.68,-6.82,6.9,61.35,201,1971.9,830.3,1882,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,158,100,0,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,7.41,7.39,0,0,8,8,8,0,0,0,0,0,0
1249.600,14.76,792.07,796.24,788,788,0,70,13.89,0.3,-0.3,-0.3,0,5,82,0,146.76,131.74,13.5,13.4,75.14,-9.22,-7.44,8.5,61.32,201,1957.8,941.8,1877,0,0,4.8,22.2,22.2,22.2,22.2,22.2,22.2,-35,158,100,-0.7,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,14,0.18,8.75,8.68,0,0,8,8,8,0,0,0,0,0,0
1249.739,14.76,792.07,796.24,788,788,0,70,13.89,0.3,-1,-0.3,0,4,82,0,150.09,118.38,13.5,13.3,74.67,-9.41,-7.67,8.4,61.48,201,1861.3,935.2,1901,0,0,4.7,23.4,23.4,23.4,23.4,23.4,23.4,-3,158,100,0.1,2.32,1.26,6.8,2,0,0,0,0,0,0,19,0.24,2,78.8,0.18,78.04,80.62,0,0,8,8,8,0,6.05,0,0,0,0
1249.840,14.76,791.74,795.87,788,788,0,70,13.89,0.2,0.1,5.7,6.8,4,82,0,53.53,43.26,80.2,89.2,72.77,-13.54,-13.52,61.8,69.46,201,1925,2624.9,2382,0,0,46.4,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,236,158,100,-1.9,-3.17,1,0,0.2,0,0,0,0,0,0,19,0.24,2,63.5,0.18,13.58,10.06,0,0,0,0,0,0,-0.01,0,0,0,0
1249.940,14.76,791.74,795.87,788,788,0,70,13.91,0.8,-2.9,-0.7,0,4,82,0,14.56,14.7,17.2,11.8,74.3,-15.15,-14.61,13.8,81.18,201,2804.5,2390.4,2431,-18.6,0,6.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-20,158,100,-2.7,-0.02,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.2,0.18,9.7,9.63,0,0,8,8,8,0,-0.04,0,0,-0.01,0
1250.039,14.76,796.08,800.22,788,797,0,70,13.91,0.7,-2.4,-0.8,0,4,82,0,15.45,15.48,10.5,13.3,75.45,-12.45,-11.44,8.3,69.1,201,2683.7,2306.1,2328,-16.7,0,5.2,38.5,38.5,38.5,38.5,38.5,38.5,-20,158,100,-2.4,0.01,1,0,0.2,0,0,0,0,0,0,20,0.25,2,19,0.2,17.51,17.59,0,0,8,8,8,0,-0.04,0,0,-0.01,0
1250.140,14.76,796.08,800.22,788,797,0,70,13.91,0.7,-2.2,-0.7,0,4,82,0,16.7,15.72,17.2,19.1,75.06,-14.19,-13.41,13.4,64.01,201,2561.7,2219.5,2306,-9.5,0,8.2,24.4,24.4,24.4,24.4,24.4,24.4,20,158,100,-1.9,0.01,1,0,0.2,0,0,0,0,0,0,19,0.24,2,15.7,0.18,12.08,11.92,0,0,8,8,8,0,-0.03,0,0,-0.01,0
1250.240,14.76,883.2,887.16,878,887,0,70,13.91,0.6,-1.7,-0.6,0,4,82,0,17.74,15.65,13.5,14.7,75.58,-12.91,-11.91,10.1,68.1,201,2429.6,2134,2283,-5,-1.9,6.1,34.1,34.1,34.1,34.1,34.1,34.1,1,158,100,-1.6,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,13.5,0.18,10.94,10.85,0,0,8,8,8,0,-0.03,0,0,-0.01,0
1250.340,14.76,883.2,887.16,878,887,0,70,13.94,0.6,-1.5,-0.6,0,4,82,0,17.93,15.22,13.5,14.8,75.22,-12.78,-11.75,10,68.4,201,2319,2051.8,2262,-1.8,-2,6.1,34.1,34.1,34.1,34.1,34.1,34.1,-4,154,100,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.8,0.18,9.21,9.09,0,0,8,8,8,0,-0.02,0,0,0,0
1250.439,14.76,886.24,890.37,878,887,0,70,13.94,0.5,-1.4,-0.6,0,4,82,0,17.38,15.13,10.5,12,74.81,-12.36,-11.31,8.2,67.67,201,2217.5,1970.6,2316,-1.6,-0.6,5.2,32.6,32.6,32.6,32.6,32.6,32.6,-16,154,100,-1.4,0.01,1,0,0.2,0,0,0,0,0,0,19,0.24,2,10.7,0.18,9.52,9.49,0,0,8,8,8,0,-0.02,0,0,0,0
1250.539,14.76,886.24,890.37,878,887,0,70,13.94,0.5,-1.4,-0.5,0,4,82,0,16.49,14.78,10.5,11.7,75.7,-12.65,-11.7,8.2,69.55,201,2125.8,1887.8,2366,-2.1,0,5.1,17.7,17.7,17.7,17.7,17.7,17.7,-27,158,100,-1.4,0.01,1,0,0.2,0,0,0,0,0,0,19,0.24,2,10.8,0.18,9.54,9.5,0,0,8,8,8,0,-0.02,0,0,0,0
1250.639,14.76,840.54,845.56,833,842,0,70,13.94,0.5,-1.4,-0.5,0,4,82,0,15.63,14.43,10.5,11.7,74.71,-12.65,-11.69,8.2,69.33,201,2036.4,1804.6,2363,-2.9,-0.5,5.1,10.8,10.8,10.8,10.8,10.8,10.8,-30,158,100,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,10.9,0.18,9.51,9.47,0,0,8,8,8,0,-0.01,0,0,0,0
1250.740,14.76,840.54,845.56,833,842,0,70,13.96,0.5,-1.4,-0.5,0,4,82,0,15.04,14.04,10.5,11.7,75.55,-12.62,-11.64,8.3,68.68,201,1950.5,1721.7,2353,-3.3,-0.9,5.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,158,100,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,10.9,0.18,9.49,9.48,0,0,0,0,0,0,-0.01,0,0,0,0
1250.840,14.76,816.21,821.44,815,815,0,70,13.96,0.5,-1.4,-0.5,0,4,82,0,15.55,14.13,10.5,11.7,74.8,-12.51,-11.52,8.4,68.78,201,1867.3,1638.8,2341,-0.9,0.1,5.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,158,100,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.1,0.18,9.49,9.45,0,0,0,0,0,0,-0.01,0,0,0,0
1250.940,14.76,816.21,821.44,815,815,0,70,13.99,0.5,-1.4,-0.5,0,4,82,0,17.46,14.58,10.5,11.7,75.54,-12.52,-11.52,8.4,68.81,201,1782.7,1556.2,2332,6.7,2.5,5.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,158,0,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.2,0.18,9.44,9.41,0,0,0,0,0,0,-0.01,0,0,0,0
1251.039,14.76,806,811.36,806,806,0,70,13.99,0.5,-1.4,-0.5,0,4,82,0,16.43,14.84,11.2,11.7,74.75,-12.54,-11.54,8.5,68.54,201,1693.2,1473.9,2327,5.7,4.2,5.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,158,0,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,9.4,9.35,0,0,0,0,0,0,-0.01,0,0,0,0
1251.140,14.76,806,811.36,806,806,0,70,14,0.4,-1.4,-0.5,0,4,82,0,16.09,14.47,11.2,11.7,75.62,-12.55,-11.55,8.5,68.33,201,1606.2,1391.6,2330,5.4,3.6,5.2,-9,-9,-9,-9,-9,-9,-43,158,0,-1.4,0.01,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,9.38,9.32,0,0,0,0,0,0,-0.01,0,0,0,0
1251.240,14.76,804.9,810.64,797,806,0,70,14,0.4,-1.4,-0.4,0,4,82,0,15.14,15.17,11.2,11.7,74.85,-12.52,-11.5,8.5,68.25,201,1520.1,1309.4,2320,3.6,7.4,5.2,-9,-9,-9,-9,-9,-9,-42,158,0,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,9.33,9.27,0,0,0,0,0,0,-0.01,0,0,0,0
1251.341,14.76,804.9,810.64,797,806,0,70,14.01,0.4,-1.4,-0.4,0,4,82,0,15.39,14.79,11.2,11.7,75.19,-12.42,-11.39,8.4,68.11,201,1435.9,1228,2318,5,6.8,5.2,-9,-9,-9,-9,-9,-9,-42,158,0,-1.4,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,9.29,9.24,0,0,0,0,0,0,-0.01,0,0,0,0
1251.440,14.76,805.78,810.84,797,806,0,70,14.01,0.4,-1.5,-0.4,0,4,82,0,15.73,14.87,11.2,11.7,75.14,-12.36,-11.31,8.4,68.05,201,1353.3,1146.1,2306,9,8.2,5.2,-9,-9,-9,-9,-9,-9,-42,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,9.25,9.21,0,0,0,0,0,0,-0.01,0,0,0,0
1251.540,14.76,805.78,810.84,797,806,0,70,14.02,0.3,-1.5,-0.4,0,4,82,0,15.24,14.53,11.2,11.6,74.61,-12.32,-11.26,8.4,67.85,201,1270.5,1064.6,2296,7.1,7.7,5.2,-9,-9,-9,-9,-9,-9,-42,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,9.24,9.2,0,0,0,0,0,0,0,0,0,0,0
1251.640,14.76,806,810.64,806,806,0,70,14.02,0.3,-1.5,-0.3,0,4,82,0,16.98,14.63,11.2,11.6,75.46,-12.28,-11.2,8.4,67.89,201,1186.6,984.8,2289,14,9.5,5.2,-9,-9,-9,-9,-9,-9,-43,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,9.23,9.18,0,0,0,0,0,0,0,0,0,0,0
1251.740,14.76,806,810.64,806,806,0,70,14.02,0.3,-1.5,-0.3,0,4,82,0,15.33,14.15,11.2,11.6,75.25,-12.22,-11.12,8.4,67.6,201,1100.9,932.8,2278,8.9,8.3,5.2,-9,-9,-9,-9,-9,-9,-43,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,9.2,9.17,0,0,0,0,0,0,0,0,0,0,0
1251.840,14.76,804.74,809.58,797,806,0,70,14.02,0.2,-1.5,-0.3,0,4,82,0,15.98,14.21,11.2,11.6,74.56,-12.16,-11.06,8.3,67.56,201,1061.2,903.7,2272,11.5,9.2,5.2,-9,-9,-9,-9,-9,-9,-43,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,9.13,9.09,0,0,0,0,0,0,0,0,0,0,0
1251.940,14.76,804.74,809.58,797,806,0,70,14.06,0.2,-1.5,-0.3,0,4,82,0,15.76,13.85,11.2,11.6,75.01,-12.13,-11.01,8.3,67.41,201,1041.4,886.8,2268,12.2,8.6,5.2,-9,-9,-9,-9,-9,-9,-43,158,0,-1.5,0,1,0,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,9.07,9.04,0,0,0,0,0,0,0,0,0,0,0
1252.040,14.76,803.46,809.2,797,806,0,70,14.06,0.2,-1.5,-0.3,0,4,82,0,15.02,13.63,10.5,11.6,75.38,-12.1,-10.97,8.2,67.21,201,1022.4,877,2265,9.9,0,5.7,-11,-11,-11,-11,-11,-11,-43,158,100,-0.9,0.01,1,0.1,0.2,0,0,0,0,0,0,19,0.24,2,10.2,0.18,8.98,9.03,0,0,0,0,0,0,0,0,0,0,0
1252.140,14.76,803.46,809.2,797,806,0,70,14.07,0.2,-0.1,-0.2,0.1,4,82,0,16.27,14.23,10.5,11.6,74.9,-11.77,-10.59,7.8,67.18,201,1034.6,871.2,2256,0,0,13.2,-11,-11,-11,-11,-11,-11,-44,158,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,8.99,9,0,0,0,0,0,0,0,0,0,0,0
1252.251,14.76,802.2,808.48,797,806,0,70,14.07,0.2,0.1,-0.2,0.1,4,82,0,18.91,17.08,11.2,11.6,74.51,-11.82,-10.64,8.2,66.46,201,1037.3,867.6,2246,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,158,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.3,0.18,8.99,8.98,0,0,0,0,0,0,0,0,0,0,0
1252.360,14.76,800.38,806.34,797,806,0,70,14.07,0.2,0.1,-0.2,0.1,4,82,0,23.86,22.53,11.2,11.6,74.83,-11.78,-10.59,8.2,67.04,201,1041.4,865,2237,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,158,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,8.96,8.95,0,0,0,0,0,0,0,0,0,0,0
1252.459,14.76,800.38,806.34,797,806,0,70,14.07,0.2,0,-0.2,0.1,4,82,0,33.66,29.05,11.2,11.6,75.26,-11.74,-10.53,8.2,66.94,201,1044.4,863,2226,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,158,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,8.92,8.91,0,0,0,0,0,0,0,0,0,0,0
1252.561,14.76,792.66,797.86,788,797,0,70,14.09,0.3,0,-0.2,0.1,4,82,0,47.47,35.19,11.2,11.6,74.96,-11.69,-10.48,8.2,66.59,201,1046.3,861.9,2220,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,158,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.4,0.18,8.88,8.87,0,0,0,0,0,0,0,0,0,0,0
1252.659,14.76,792.66,797.86,788,797,0,70,14.09,0.3,0,-0.2,0.1,4,82,0,60.35,50.51,11.2,11.6,74.65,-11.64,-10.41,8.2,66.63,201,1049.1,860.6,2214,0,0,12.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,158,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.5,0.18,8.85,8.82,0,0,0,0,0,0,0,0,0,0,0
1252.760,14.76,793,797.52,788,797,0,70,14.09,0.3,0,-0.2,0.1,4,82,0,71.62,60.9,11.2,11.6,74.54,-11.65,-10.42,8.2,66.31,201,1050.7,859.6,2211,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,158,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,19,0.24,2,11.6,0.18,8.83,8.8,0,0,0,0,0,0,0,0,0,0,0
