﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.96 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.25 - WBS8M9C57G5D
1016.062,14.78,1220.7,1223.56,1220,1220,0,61,13.47,0.2,-1.1,-0.2,0,4,77,0,15.56,14.97,9.8,11.6,75.67,0.1,-0.09,6.9,62.55,225,1024.1,851.8,2146,0,0,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,176,100,0,-0.4,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,10.6,1,8.5,8.79,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.153,14.78,1220.49,1223.56,1220,1220,0,61,13.45,0.3,-0.1,-0.2,0.1,4,77,0,15.72,15.36,10.5,11.6,75.46,0.1,-0.09,7.5,60.97,225,1027.1,850.9,2154,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,11,1,8.54,8.84,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.242,14.78,1220.49,1223.56,1220,1220,0,61,13.45,0.3,0,-0.2,0.1,4,77,0,18.25,17.3,10.5,11.6,75.36,0.1,-0.09,7.6,61.21,225,1029.3,850.2,2134,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,176,100,0,0,0,1.01,0.1,0.2,1,0,0,0,0,0,0,75,2,11,1,8.52,8.81,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.333,14.78,1220.49,1223.56,1220,1220,2.4,61,13.46,0.3,-0.1,-0.2,0.1,4,77,0,21.7,20.91,12,11.6,75.58,0.1,-0.09,8.4,61.7,225,1029.3,849.6,2126,0,0,6.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-36,176,100,0,-0.4,-0.01,1,0,0.2,1,0,0,0,0,0,0,75,2,12.3,1,8.53,8.76,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.424,14.78,1217.79,1221.04,1211,1220,3.5,61,13.46,0.3,-0.7,-0.2,0,4,77,0,27.52,25.99,12,11.6,76.28,0.1,-0.08,8.3,62.06,225,994.2,848.8,2148,0,0,4.7,8.7,8.7,8.7,8.7,8.7,8.7,-26,176,100,0,-0.9,0,1,0,0.2,1,0,0,0,0,0,0,75,2,12.1,1,8.59,8.84,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.513,14.78,1217.79,1221.04,1211,1220,3.5,61,13.45,0.3,-1.1,-0.2,0,4,77,0,31.17,27.86,11.2,11.6,76.33,0.1,-0.09,8.1,63.12,225,1062.5,848.5,2106,0,0,4.8,9.6,9.6,9.6,9.6,9.6,9.6,-22,176,100,0,-1.2,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.8,1,8.36,8.61,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.602,14.78,1210.78,1214.04,1202,1211,5.1,61,13.45,0.3,-1.3,-0.3,0,4,77,0,27.38,28.25,11.2,11.6,75.26,0.1,-0.09,7.8,62.26,225,1030.3,847.2,2144,0,0,4.7,17.2,17.2,17.2,17.2,17.2,17.2,-22,176,100,0,-1.3,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.2,1,8.56,8.86,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.702,14.78,1210.78,1214.04,1202,1211,5.9,61,13.54,0.3,-1.3,-0.3,0,4,77,0,21.27,23.93,11.2,11.6,75.17,0.1,-0.09,7.7,62.8,225,1051.2,849.2,2108,0,0,4.9,23.1,23.1,23.1,23.1,23.1,23.1,-14,176,100,0,-1.3,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.4,1,8.32,8.59,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.792,14.78,1214.37,1217.62,1211,1211,5.9,61,13.54,0.2,-1.4,-0.2,0,4,77,0,18.54,20.6,10.5,11.6,75.59,0.1,-0.09,7.6,62.11,225,1013.7,846.8,2119,0,0,4.9,22.7,22.7,22.7,22.7,22.7,22.7,-14,176,100,0,-1.4,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.1,1,8.45,8.74,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
1016.882,14.78,1214.37,1217.62,1211,1211,6.3,61,13.49,0.2,-1.4,-0.2,0,4,77,0,17.07,19.23,11.2,11.6,76.35,0.1,-0.09,7.6,62.55,225,1035.3,846.5,2096,0,0,4.9,24.6,24.6,24.6,24.6,24.6,24.6,-14,176,100,0,-1.4,0,1,0,0.2,1,0,0,0,0,0,0,75,2,11.3,1,8.33,8.61,0,0,111,0,0,77.5,1,0,0,0,0,0,0,0,0,0
