﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.12 - WBS8M9C57G5D3077
87484.620,12.81,1112,0,0.3,-0.2,0,3,55,0,14.45,14.47,11.2,11.9,75.16,-2.82,-1.31,10.1,208,1145.5,1019.6,2713,10.7,8.1,6.9,20.7,20.7,20.7,20.7,20.7,20.7,-7,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.6,11.1,12.52,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87484.719,12.81,1112,0,0.3,-0.2,0,3,55,0,14.45,14.41,11.2,11.9,74.97,-2.81,-1.3,10.1,208,1067.7,966.9,2720,10.6,8,6.7,13.8,13.8,13.8,13.8,13.8,13.8,-14,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.4,11.15,12.59,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87484.819,12.81,1112,0,0.3,-0.2,0,3,55,0,14.49,14.45,11.2,11.9,75.36,-2.79,-1.29,10,208,1042.1,943.5,2726,10.5,8,6.7,8.1,8.1,8.1,8.1,8.1,8.1,-21,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.4,11.19,12.63,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87484.920,12.81,1094,0,0.3,-0.2,0,3,55,0,14.49,14.42,11.2,11.9,74.75,-2.78,-1.29,10,208,1040.7,932.8,2718,10.4,7.7,6.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-28,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.5,11.12,12.55,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.019,12.81,1094,0,0.3,-0.2,0,3,55,0,14.41,14.39,11.2,11.9,75.23,-2.77,-1.28,10,208,1032.9,927.4,2717,9.9,7.4,6.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-30,115,100,0,1,0,0.2,1,0,0,0,0,0,0,80,80,11.5,11.11,12.53,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.119,12.81,1067,0,0.3,-0.2,0,3,55,0,14.29,14.37,10.5,11.9,74.93,-2.76,-1.26,9.3,208,1019.3,924.2,2699,0,0,8.7,-11,-11,-11,-11,-11,-11,-30,115,100,0,1,0.1,0.2,1,0,0,0,0,0,0,80,80,10.7,10.99,12.46,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.220,12.81,1067,0,0.3,-0.2,0.1,3,55,0,14.59,15.5,10.5,11.9,75.06,-2.76,-1.26,9.5,208,1040,922.3,2700,0,0,15.6,-11,-11,-11,-11,-11,-11,-30,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11,11.02,12.47,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.320,12.81,1058,0,0.3,-0.2,0.1,3,55,0,19.07,21.25,10.5,11.9,75.17,-2.78,-1.27,9.6,208,1043.2,921.1,2683,0,0,15,-11,-11,-11,-11,-11,-11,-30,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.93,12.36,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.420,12.81,1058,0,0.3,-0.2,0.1,3,55,0,28.6,32.65,10.5,11.9,75,-2.78,-1.27,9.6,208,1047.2,919.4,2676,0,0,15,-11,-11,-11,-11,-11,-11,-30,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.9,12.33,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
87485.519,12.81,1058,0,0.4,-0.2,0.1,3,55,0,46.39,54.28,10.5,11.9,75.55,-2.78,-1.26,9.5,208,1051.5,917.9,2670,0,0,14.9,-11,-11,-11,-11,-11,-11,-31,115,100,0,1.01,0.1,0.2,1,0,0,0,0,0,0,80,80,11.1,10.9,12.33,0,0,111,0,0,0,85,0,0,0,0,0,0,0,0,0
