﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.54 00001A841D2801 00001A841D2801 FlexFuel ReFlex WMI PS2+ v1.8 - WBS8M9C57G5D30777
818.395,12.8,1121,15.3,0.5,-0.5,0,3,50,0,14.57,14.59,29.2,31.8,73.94,-0.79,-0.26,24.2,212,2819.4,2649.8,2563,-2.1,-2.4,13.8,30,30,30,30,30,30,70,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,29.3,27.95,31.6,0,0,0,0,-0.02,0,0,0,0
818.475,12.8,1121,14.9,0.5,-0.4,0,3,50,0,14.53,14.54,29.2,31.8,74.56,-0.79,-0.26,24.2,212,2805.9,2653.5,2566,-2.3,-2.8,13.9,30,30,30,30,30,30,70,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,29.3,27.45,30.97,0,0,0,0,-0.02,0,0,0,0
818.555,12.8,1121,14.9,0.5,-0.5,0,3,50,0,14.53,14.57,29.2,31,74.67,-0.79,-0.26,24.3,212,2802.1,2603.4,2566,-2.6,-3.1,13.6,30,30,30,30,30,30,70,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,29,27.39,30.92,0,0,0,0,-0.02,0,0,0,0
818.635,12.8,1121,14.9,0.5,-0.5,0,3,50,0,14.58,14.61,27.8,30.5,73.62,-0.79,-0.25,23.6,212,2766.2,2587,2572,-2.3,-2.8,13.2,30.5,30.5,30.5,30.5,30.5,30.5,69,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,28.1,26.95,30.47,0,0,0,0,-0.02,0,0,0,0
818.716,12.8,1121,14.9,0.5,-0.4,0,3,50,0,14.65,14.66,27.8,30.5,74.4,-0.79,-0.25,23.4,212,2700.5,2556.5,2574,-1.8,-2.2,13.3,30.5,30.5,30.5,30.5,30.5,30.5,66,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,28.2,27.02,30.54,0,0,0,0,-0.02,0,0,0,0
818.795,12.8,1121,14.5,0.4,-0.4,0,3,50,0,14.65,14.71,27.8,29.8,74.33,-0.79,-0.25,23.1,212,2706.7,2540.8,2586,-1.7,-1.6,13.4,31,31,31,31,31,31,66,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27.8,26.39,29.82,0,0,0,0,-0.01,0,0,0,0
818.884,12.8,1130,14.5,0.4,-0.4,0,3,50,0,14.7,14.75,27.8,29.8,74.14,-0.79,-0.25,23.2,212,2631.2,2500.1,2582,-1.2,-0.7,13.3,31,31,31,31,31,31,64,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27.1,25.89,29.21,0,0,0,0,-0.01,0,0,0,0
818.966,12.8,1130,14.1,0.4,-0.4,0,3,50,0,14.66,14.69,27,29.1,73.82,-0.79,-0.25,22.7,212,2655.8,2456.4,2589,-0.9,-0.5,13,31.5,31.5,31.5,31.5,31.5,31.5,63,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27.2,25.85,29.18,0,0,0,0,-0.01,0,0,0,0
819.056,12.8,1130,14.1,0.4,-0.4,0,3,50,0,14.66,14.61,27,29.1,74.43,-0.79,-0.25,22.7,212,2585.9,2437.9,2593,-0.6,-1,13,31.5,31.5,31.5,31.5,31.5,31.5,62,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27.2,25.95,29.3,0,0,0,0,-0.01,0,0,0,0
819.145,12.8,1130,14.1,0.5,-0.4,0,3,50,0,14.64,14.54,27,29.1,74.46,-0.79,-0.25,22.9,212,2610.7,2436,2594,-1.2,-2.1,13.1,31.5,31.5,31.5,31.5,31.5,31.5,62,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27.5,26.04,29.38,0,0,0,0,-0.02,0,0,0,0
819.226,12.8,1130,14.1,0.4,-0.4,0,3,50,0,14.57,14.59,27,29.2,74.71,-0.78,-0.25,23,212,2595.7,2436.6,2603,-1.6,-2.1,13.1,31.5,31.5,31.5,31.5,31.5,31.5,64,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27.4,26.08,29.43,0,0,0,0,-0.01,0,0,0,0
819.314,12.8,1130,13.7,0.4,-0.4,0,3,50,0,14.58,14.68,26.2,28.5,74.26,-0.78,-0.24,22.4,212,2586.1,2409.4,2606,-1.7,-1.2,12.9,32,32,32,32,32,32,62,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,26.7,25.46,28.73,0,0,0,0,-0.01,0,0,0,0
819.400,12.8,1130,13.7,0.4,-0.4,0,3,50,0,14.54,14.67,26.2,28.4,73.88,-0.78,-0.24,22.4,212,2501.3,2381.9,2601,-2.3,-0.6,12.9,32,32,32,32,32,32,60,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,26.7,25.56,28.85,0,0,0,0,-0.01,0,0,0,0
819.485,12.8,1130,13.7,0.4,-0.4,0,3,50,0,14.58,14.61,26.2,28.5,73.58,-0.78,-0.25,22.6,212,2549.5,2374.7,2616,-2.3,-1.5,12.9,32,32,32,32,32,32,60,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,26.9,25.49,28.77,0,0,0,0,-0.01,0,0,0,0
819.575,12.8,1130,13.7,0.4,-0.4,0,3,50,0,14.64,14.53,26.2,28.4,73.52,-0.78,-0.25,22.7,212,2490.8,2373.4,2618,-1.7,-1.9,13,32,32,32,32,32,32,61,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,26.9,25.63,28.91,0,0,0,0,-0.01,0,0,0,0
819.660,12.8,1130,13.7,0.4,-0.4,0,3,50,0,14.7,14.54,27,28.4,73.53,-0.78,-0.25,22.8,212,2539.3,2373.1,2612,-0.4,-2.3,13,31.5,31.5,31.5,31.5,31.5,31.5,62,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27,25.53,28.78,0,0,0,0,-0.01,0,0,0,0
819.745,12.8,1130,13.7,0.4,-0.4,0,3,50,0,14.67,14.59,27,28.4,73.45,-0.78,-0.25,22.9,212,2536.2,2372.6,2622,-0.7,-1.9,13,31.5,31.5,31.5,31.5,31.5,31.5,62,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27,25.65,28.93,0,0,0,0,-0.01,0,0,0,0
819.824,12.8,1130,13.7,0.4,-0.4,0,3,50,0,14.62,14.66,27,28.5,73.9,-0.78,-0.25,22.9,212,2535,2377,2625,-1.1,-1.3,13,31.5,31.5,31.5,31.5,31.5,31.5,62,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,27,25.79,29.1,0,0,0,0,-0.01,0,0,0,0
819.904,12.8,1130,13.3,0.4,-0.4,0,3,50,0,14.48,14.64,27,28.5,74.48,-0.78,-0.25,22.9,212,2535.4,2381.2,2629,-2.6,-1.2,13.2,32,32,32,32,32,32,62,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,26.9,25.22,28.41,0,0,0,0,-0.01,0,0,0,0
819.984,12.8,1130,16.9,0.4,-0.4,0,3,50,0,14.52,14.6,26.2,27.8,74.67,-0.78,-0.25,22.8,212,2461.9,2339.5,2632,-2.6,-1.8,13,32.5,32.5,32.5,32.5,32.5,32.5,61,178,100,0,1,0,0.2,1,0,0,0,0,0,0,74,74,29.3,32.82,37.5,0,0,0,0,-0.01,0,0,0,0
820.085,12.8,1130,100,0.2,4.6,0,3,50,0,14.61,14.52,61.5,84,73.93,-0.76,-0.32,53.1,212,2690.7,3045.7,2664,0,0,37.3,21.9,21.9,21.9,21.9,21.9,21.9,102,178,100,0,1.88,12.8,23.1,1,0,0,0,0,0,0,74,74,78.7,140.36,166.37,0,0,0,1.97,14.12,0,0,0,0
820.164,12.8,1130,100,0.4,20.6,15.8,3,50,0,13.95,12.97,78.8,207.2,73.66,-0.54,-0.22,69.8,212,2915.3,3045.7,2731,0,0,86.6,19.4,19.4,19.4,19.4,19.4,19.4,244,178,100,0,2.93,22.8,40.1,1,0,0,0,0,0,0,74,74,74.2,202.16,244.19,0,0,0,7.2,16.06,0,0,0,0
820.255,12.8,1130,100,0.8,22.2,22.8,3,50,0,13.81,13.09,74.2,230.6,73.55,-0.64,-0.27,64.4,212,2915,3045.7,2679,0,0,100.6,18.9,18.9,18.9,18.9,18.9,18.9,228,178,100,0,2.96,23.2,33.7,1,0,0,0,0,0,0,74,74,80.2,210.38,254.01,0,0,0,0.67,15.65,0,0,1,0
820.334,12.8,1130,100,1.2,22.2,22.8,3,50,0,13.78,13.69,81,231.5,73.33,-0.51,-0.21,72.4,212,2905.3,3045.7,2748,0,0,100,19.5,19.5,19.5,19.5,19.5,19.5,247,178,99.9,0,2.99,23.6,33.9,1,0,0,0,0,0,0,74,74,82.5,208.45,251.31,0,0,0,0.68,15.76,0,0,0,0
820.415,12.8,1130,100,1.6,22.3,23.4,3,50,0,13.52,13.52,84,231.4,73.95,-0.48,-0.2,74.9,212,2918.2,3045.7,2760,0,0,99.5,19,19,19,19,19,19,255,178,100,0,3.02,23.9,33.9,1,0,0,0,0,0,0,74,74,85.8,214.08,258,0,0,0,0.46,15.49,0,0,1,0
820.494,12.8,1130,100,2,22.1,23.9,3,50,0,13.71,13.72,86.2,231.9,73.82,-0.43,-0.18,78.7,212,2918.4,3045.7,2807,0,0,99.5,18,18,18,18,18,18,266,178,99.1,0,3.03,24,33.5,1,0,0,0,0,0,0,74,74,88.3,214.89,258.84,0,0,0,0,15.46,0,0,1,0
820.574,12.8,1130,100,2.5,21.7,24,3,50,0,13.9,13.99,89.2,231.6,74.42,-0.39,-0.16,82.1,212,2924.2,3045.7,2842,0,0,99.5,17.5,17.5,17.5,17.5,17.5,17.5,274,178,98.7,0,3.03,24,33.4,1,0,0,0,0,0,0,74,74,90.9,219.96,264.97,0,0,0,0,15.21,0,0,1,0
820.659,12.8,1166,100,2.9,21.2,24,3,50,0,14.14,14.27,92.2,232.2,74.69,-0.33,-0.14,85.7,212,2922.2,3045.7,2868,0,0,99.6,17,17,17,17,17,17,286,178,98.1,0,3.03,24,33.4,1,0,0,0,0,0,0,74,74,94.4,220.94,265.86,0,0,0,0,15.18,0,0,1,0
820.745,12.8,1166,100,3.4,20.6,23.9,3,50,0,14.39,14.38,96,232.2,75.61,-0.28,-0.12,90.7,212,2923.4,3045.7,2914,0,0,99.6,16.5,16.5,16.5,16.5,16.5,16.5,302,178,97.9,0,3.02,23.8,34.3,1,0,0,0,0,0,0,74,74,98.3,226.61,272.53,0,0,0,0,15.91,0,0,1,0
820.983,12.8,1175,100,3.9,20,23.9,3,50,0,14.49,14.49,99.8,233,75.51,-0.23,-0.09,95,212,2924.9,3045.7,2942,0,0,97.9,16,16,16,16,16,16,316,178,97.7,0,3.01,23.6,35.8,1,0,0,0,0,0,0,74,74,109.3,236.39,283.83,0,0,0,0,17.16,0,0,1.04,0
821.064,12.8,1184,100,5.4,18.3,23.6,3,50,0,14.86,14.87,111,233.5,77.04,-0.1,-0.04,109.9,212,2929.3,3045.7,3068,1,0.8,90.7,14,14,14,14,14,14,363,178,97.3,0,3.01,23.6,36.4,1,0,0,0,0,0,0,74,74,112.9,240.33,288.06,0,0,0,0,17.62,0,0,1.08,0
821.145,12.8,1184,100,5.9,17.8,23.6,3,50,0,14.93,14.93,114,233.6,76.12,-0.07,-0.03,115.3,212,2915.5,3045.7,3110,4.1,3.8,90.1,14,14,14,14,14,14,380,178,97.4,0,3.01,23.6,37.1,1,0,0,0,0,0,0,74,74,116.2,244.49,292.82,0,0,0,0,18.15,0,0,1.12,0
821.224,12.8,1193,100,6.6,17.2,23.6,3,50,0,14.78,14.68,117.8,233.8,77.25,-0.05,-0.02,121.5,212,2933,3045.7,3150,4.8,3.4,89.4,14,14,14,14,14,14,396,178,97.3,0,3.01,23.6,39,1,0,0,0,0,0,0,74,74,119.9,250.15,299.23,0,0,0,0,19.03,0,0,1.17,0
821.304,12.8,1193,100,7.1,16.6,23.6,3,50,0,14.74,14.84,121.5,233.8,77.71,-0.03,-0.01,127.6,212,2932.5,3045.7,3194,5,5.1,88.6,14,14,14,14,14,14,413,178,98.8,0,3,23.5,41.3,1,0,0,0,0,0,0,74,74,124,253.98,303.62,0,0,0,0,19.98,0,0,1.21,0
821.384,12.8,1193,100,7.8,16,23.5,3,50,0,14.82,14.8,126,234.3,77.84,-0.02,0,134.3,212,2928.7,3045.7,3242,6.8,6.6,88.2,13.5,13.5,13.5,13.5,13.5,13.5,429,178,99.9,0,2.96,23,39.4,1,0,0,0,0,0,0,74,74,128.5,252.24,300.78,0,0,0,0,19.42,0,0,1.25,0
821.464,12.8,1193,100,8.5,14.3,22.7,3,50,0,14.78,14.72,130.5,228.5,77.74,0,0,142.3,212,2924.8,3045.7,3301,7.5,6.8,87,13.5,13.5,13.5,13.5,13.5,13.5,452,178,98.3,0,2.93,22.6,42.3,1,0,0,0,0,0,0,74,74,132.8,258.8,307.26,0,0,0,0,20.89,0,0,1.31,0
821.549,12.8,1193,100,9.3,13.7,22.6,3,50,0,14.37,14.43,135,228.9,77.6,0,0,150.3,212,2955.1,3045.7,3349,8.2,8.2,87.5,13.5,13.5,13.5,13.5,13.5,13.5,468,178,99.9,0,2.92,22.6,44.7,1,0,0,0,0,0,0,74,74,137.8,263.67,312.33,0,0,0,0,22.06,0,0,1.34,0
821.634,12.8,1211,100,10.2,12.6,22.6,3,50,0,14.59,14.64,141,229.5,79.1,0.01,0.01,159.2,212,2768.2,3045.7,3412,11.3,11.7,87,13,13,13,13,13,13,490,178,100,0,2.93,22.6,48.3,1,0,0,0,0,0,0,74,74,144.4,270.82,319.35,0,0,0,0,23.76,0,0,1.34,0
821.714,12.8,1211,100,11.1,11.7,22.6,3,50,0,14.2,14.09,147,229.9,78.63,0.01,0.01,167.7,214,2836.5,3045.7,3466,15.1,14.8,86.3,12.5,12.5,12.5,12.5,12.5,12.5,512,178,100,0,2.94,22.7,50.7,1,0,0,0,0,0,0,74,74,150.2,275.1,323.7,0,0,0,0,24.83,0,0,1.34,0
821.804,12.8,1211,100,12.1,10.9,22.7,3,50,0,14.53,14.65,153.8,231.4,79.16,0.01,0.01,177.7,214,2826.8,3045.7,3522,21.3,22.1,85.6,12,12,12,12,12,12,534,178,100,0,2.97,23,51.3,1,0,0,0,0,0,0,74,74,157.7,284.09,333.48,0,0,0,0,24.01,0,0,1.34,0
821.885,12.8,1220,100,13.4,10.2,23,3,50,0,14.71,14.61,161.2,234.1,79.07,0.01,0.01,191.1,214,2813.4,3045.7,3609,29.5,30,86,10.5,10.5,10.5,10.5,10.5,10.5,558,178,100,0,3,23.4,50.8,1,0,0,0,0,0,0,74,74,165.3,293.19,343.75,0,0,0,0,22.47,0,0,1.34,0
821.974,12.8,1220,100,14.5,9.3,23.5,3,50,0,14.67,14.71,168.8,237,79.19,0.01,0.01,201.5,214,2829.1,3045.7,3648,30,30,86.1,9,9,9,9,9,9,582,178,100,0,3.05,24,50.8,1,0,0,0,0,0,0,74,74,174.3,304.79,356.53,0,0,0,0,20.87,0,0,1.34,0
822.054,12.8,1238,100,16,8.2,24,3,50,0,14.82,14.72,178.5,240,81.18,0.01,0.01,217,214,2829.3,3045.7,3731,30,30,86.4,8,8,8,8,8,8,603,178,98.8,0,3.05,24,48.1,1,0,0,0,0,0,0,74,74,182.6,313.26,364.86,0,0,0,0,17.61,0,0,1.75,0
822.134,12.8,1238,100,17.4,6.8,24,3,50,0,14.61,14.49,186.8,240,89.18,0.01,0.01,236.2,214,2824.1,3045.7,3815,30,30,86.5,8,8,8,8,8,8,632,178,97.8,0,3.05,23.9,45.6,1,0,0,0,0,0,0,74,74,190.7,325.94,378.67,0,0,0,0,14.28,0,0,1.85,0
822.219,12.8,1247,100,18.5,5.5,24,3,50,0,14.54,14.53,191.2,240,91.52,0.01,0.01,249,214,2842.3,3045.7,3846,30,30,86.3,7.5,7.5,7.5,7.5,7.5,7.5,663,178,95.9,0,3.05,23.9,43.2,1,0,0,0,0,0,0,74,74,197.6,330.58,382.48,0,0,0,0,11.82,0,0,1.87,0
822.304,12.8,1247,100,19.3,4.9,23.9,3,50,0,14.39,14.44,191.2,240,92.61,0.01,0.01,266.1,214,2856.5,3045.7,3944,30,30,86.3,7.5,7.5,7.5,7.5,7.5,7.5,678,178,94.5,0,3.06,23.9,44.8,1,0,0,0,0,0,0,74,74,201,344.73,398.72,0,0,0,0,11.8,0,0,1.99,0
822.384,12.8,1247,100,19.6,4.4,23.9,3,50,0,14.06,13.96,191.2,240,93.19,0.01,0.01,278.8,214,2860.4,3045.7,4064,30,30,87,8,8,8,8,8,8,682,178,94.5,0,3.06,23.9,45.2,1,0,0,0,0,0,0,74,74,203.1,351.82,406.85,0,0,0,0,11.44,0,0,2.06,0
822.465,12.8,1265,100,20,4.1,23.9,3,50,0,13.9,13.92,191.2,240,92.53,0.01,0.01,281.8,214,2863.6,3045.7,4076,30,30,87.5,8,8,8,8,8,8,688,178,93.9,0,3.06,23.9,45.6,1,0,0,0,0,0,0,74,74,204.6,358.55,414.46,0,0,0,0,10.94,0,0,2.13,0
822.554,12.8,1265,100,20.1,3.9,23.9,3,50,0,13.71,13.73,191.2,240,93.14,0.01,0.01,293.2,214,2857.7,3045.7,4234,30,30,88.5,9.5,9.5,9.5,9.5,9.5,9.5,690,178,95,0,3.07,24,47.8,1,0,0,0,0,0,0,74,74,205.8,369.45,427.5,0,0,0,0,10.5,0,0,2.28,0
822.634,12.8,1274,100,20.7,3.4,23.9,3,50,0,13.69,13.61,191.2,240,93.29,0.01,0.01,294.7,214,2880.2,3045.7,4308,30,30,89.4,10,10,10,10,10,10,698,178,94,0,3.08,24,46.2,1,0,0,0,0,0,0,74,74,208.4,368.77,426.1,0,0,0,0,9.05,0,0,2.35,0
822.714,12.8,1274,100,20.9,3.2,24,3,50,0,13.79,13.76,191.2,240,94.04,0.01,0.01,299.8,214,2859.7,3045.7,4362,30,30,90.4,11,11,11,11,11,11,703,178,94,0,3.08,24.1,47.3,1,0,0,0,0,0,0,74,74,209.3,372.6,430.55,0,0,0,0.16,9.05,0,0,2.39,0
822.794,12.8,1274,100,21.1,3.2,24.1,3,50,0,13.66,13.68,191.2,240,95.42,0.01,0.01,307.2,214,2869.2,3045.7,4456,30,30,91.4,11.5,11.5,11.5,11.5,11.5,11.5,705,178,95.8,0,3.09,24.2,47.7,1,0,0,0,0,0,0,74,74,211.4,378.92,438.06,0,0,0,0,8.16,0,0,2.48,0
822.879,12.8,1292,100,21.6,2.6,24.2,3,50,0,13.67,13.67,191.2,240,94.48,0.01,0.01,318.8,214,2861.7,3045.7,4595,30,30,92.5,12.5,12.5,12.5,12.5,12.5,12.5,711,178,94.5,0,3.1,24.2,48.5,1,0,0,0,0,0,0,74,74,213.8,389.41,449.44,0,0,0,0,7.26,0,0,2.63,0
822.963,12.8,1292,100,22.1,2.2,24.3,3,50,0,13.65,13.68,191.2,240,95.14,0.01,0.01,328,214,2869.1,3045.7,4699,30,30,94.2,12.5,12.5,12.5,12.5,12.5,12.5,712,178,93.6,0,3.11,24.3,48.7,1,0,0,0,0,0,0,74,74,215.2,397.13,458.57,0,0,0,0,6.07,0,0,2.73,0
823.043,12.8,1301,100,22.2,2.2,24.3,3,50,0,13.75,13.75,191.2,240,94.88,0.01,0.01,330.8,214,2879.7,3045.7,4747,30,30,94.7,12.5,12.5,12.5,12.5,12.5,12.5,714,178,93.7,0,3.12,24.4,49.4,1,0,0,0,0,0,0,74,74,215,397.53,459.08,0,0,0,0.56,6.1,0,0,2.74,0
823.124,12.8,1301,100,22.5,2.1,24.3,3,50,0,13.75,13.75,191.2,240,95.22,0.01,0.01,333.8,214,2896.8,3045.7,4775,30,30,95.7,13,13,13,13,13,13,713,178,95.2,0,3.12,24.4,49.3,1,0,0,0,0,0,0,74,74,217.9,405.1,467.75,0,0,0,0,5.42,0,0,2.84,0
823.205,12.8,1310,100,22.7,1.7,24.3,3,50,0,13.71,13.78,191.2,240,95.8,0.01,0.01,346,214,2907.4,3045.7,4926,30,30,96.7,13,13,13,13,13,13,714,178,93,0,3.12,24.4,50.3,1,0,0,0,0,0,0,74,74,215.7,414.18,478.39,0,0,0,0,4.94,0,0,2.96,0
823.284,12.8,1310,100,22.6,1.8,24.3,3,50,0,13.82,13.73,191.2,240,95.3,0.01,0.01,345.9,214,2889.9,3045.7,4980,30,30,97.3,13,13,13,13,13,13,708,178,94.7,0,3.12,24.4,51.7,1,0,0,0,0,0,0,74,74,216.7,416.15,480.62,0,0,0,0.93,5.15,0,0,2.99,0
823.363,12.8,1310,100,23.2,1.4,24.3,3,50,0,13.76,13.76,191.2,240,95.29,0.01,0.01,355,214,2880.9,3045.7,5024,30,30,97.9,13,13,13,13,13,13,710,178,92,0,3.12,24.4,49.4,1,0,0,0,0,0,0,74,74,216.6,424.96,490.22,0,0,0,0,3.79,0,0,3.11,0
823.444,12.8,1319,100,22.2,1.9,24.3,3,50,0,13.71,13.64,191.2,240,95.62,0.01,0.01,353.5,214,2859.7,3045.7,5176,30,30,98.3,13.5,13.5,13.5,13.5,13.5,13.5,698,178,93.8,0,3.12,24.4,54.9,1,0,0,0,0,0,0,74,74,210.8,433.59,501.44,0,0,0,3.04,6.16,0,0,3.37,0
823.534,12.8,1319,100,23.4,1.5,24.3,3,50,0,13.66,13.7,191.2,240,93.72,0.01,0.01,363.3,214,2860.7,3045.7,5194,30,30,98.7,13.5,13.5,13.5,13.5,13.5,13.5,692,178,91.9,0,3.12,24.4,50.2,1,0,0,0,0,0,0,74,74,215.6,438.38,506.26,0,0,0,0,4.59,0,0,3.46,0
823.619,12.8,1319,100,22.2,2.2,24.3,3,50,0,13.7,13.69,191.2,240,94.49,0.01,0.01,358.9,214,2867.3,3045.7,5309,30,30,98.9,13.5,13.5,13.5,13.5,13.5,13.5,684,178,96.1,0,3.12,24.4,53.1,1,0,0,0,0,0,0,74,74,212.7,443.58,513.71,0,0,0,2.43,5.01,0,0,3.66,0
823.704,12.8,1319,100,23.4,0.9,24.3,3,50,0,13.85,13.94,191.2,240,95.1,0.01,0.01,377.5,214,2855.4,3045.7,5411,30,30,99.2,13,13,13,13,13,13,687,178,87.4,0,3.12,24.4,50.8,1,0,0,0,0,0,0,74,74,207.3,451.57,522.17,0,0,0,0,5.1,0,0,3.82,0
823.786,12.8,1319,100,21.6,2.8,24.3,3,50,0,13.81,13.76,191.2,240,95.38,0.01,0.01,358.6,214,2860.4,3045.7,5428,30,30,99.4,13.5,13.5,13.5,13.5,13.5,13.5,663,178,99.7,0,3.12,24.4,57.3,1,0,0,0,0,0,0,74,74,211.5,453.02,525.36,0,0,0,5.11,6.51,0,0,3.9,0
823.865,12.8,1328,100,24.2,0.6,24.3,3,50,0,13.86,13.95,191.2,240,95.14,0.01,0.01,391.3,214,2833.9,3045.7,5535,30,30,99.6,13.5,13.5,13.5,13.5,13.5,13.5,678,178,85.8,0,3.12,24.4,48.7,1,0,0,0,0,0,0,74,74,214.8,464.04,536.85,0,0,0,0,3.01,0,0,4.05,0
823.945,12.8,1328,100,21.6,2.7,24.3,3,50,0,13.8,13.65,191.2,240,93.94,0.01,0.01,369.8,214,2859,3045.7,5611,30,30,99.6,14,14,14,14,14,14,660,178,96.3,0,3.13,24.4,65.2,1,0,0,0,0,0,0,74,74,206.2,464.98,540.09,0,0,0,11.71,7.76,0,0,4.17,0
824.024,12.8,1328,100,24.2,1.1,24.3,3,50,0,13.87,13.82,191.2,240,94.35,0.01,0.01,399.9,214,2847.5,3045.7,5690,30,30,99.7,13.5,13.5,13.5,13.5,13.5,13.5,665,178,87.1,0,3.12,24.4,46.5,1,0,0,0,0,0,0,74,74,216.4,476.22,550.88,0,0,0,0,0.78,0,0,4.29,0
824.104,12.8,1328,100,21.6,2.1,24.3,3,50,0,14.04,13.92,191.2,240,93.4,0.01,0.01,381.8,214,2865.2,3045.7,5768,30,30,99.7,14,14,14,14,14,14,662,178,89.9,0,3.13,24.4,66.2,1,0,0,0,0,0,0,74,74,202.9,480.04,558.23,0,0,0,11.95,8.54,0,0,4.58,0
824.185,12.8,1328,100,22.9,2.4,24.3,3,50,0,13.96,13.95,191.2,240,94.04,0.01,0.01,394.4,214,2827.9,3045.7,5836,30,30,99.8,14,14,14,14,14,14,642,178,100,0,3.13,24.4,47,1,0,0,0,0,0,0,74,74,221.9,488.58,565.93,0,0,0,0,1.32,0,0,4.64,0
824.294,12.8,1328,100,23.4,0.6,24.3,3,50,0,13.97,14.05,191.2,240,95.65,0.01,0.01,417.5,214,2809.9,3045.7,5938,30,30,99.8,13.5,13.5,13.5,13.5,13.5,13.5,675,178,86.2,0,3.13,24.4,59.6,1,0,0,0,0,0,0,74,74,202.2,497.24,568.84,0,0,0,6.23,7.63,0,0,4.93,0
824.375,12.8,1328,100,21.2,3.4,24.3,3,50,0,13.87,13.86,191.2,240,93.98,0.01,0.01,384.5,214,2847.4,3045.7,5927,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,629,178,100,0,3.13,24.4,50.7,1,0,0,0,0,0,0,74,74,211.9,496.88,568.84,0,0,0,0.43,4.53,0,0,4.96,0
824.464,12.8,1328,100,24.8,-0.3,24.3,3,50,0,13.99,13.98,191.2,240,96.78,0.01,0.01,440.8,214,2837.2,3045.7,6104,30,30,100,13.5,13.5,13.5,13.5,13.5,13.5,658,178,78.2,0,3.13,24.4,47.5,1,0,0,0,0,0,0,74,74,214.2,514.33,568.84,0,0,0,0,1.76,0,0,4.98,0
824.548,12.8,1328,100,21.1,2.7,24.3,3,50,0,13.99,14.11,191.2,240,95.65,0.01,0.01,403.4,214,2843.9,3045.7,6188,30,30,99.9,14.5,14.5,14.5,14.5,14.5,14.5,634,178,96.5,0,3.13,24.4,72.7,1,0,0,0,0,0,0,74,74,200,509.21,568.84,0,0,0,16.57,10.37,0,0,5,0
824.624,12.8,1328,100,22.5,2.9,24.3,3,50,0,13.95,13.97,191.2,240,93.51,0.01,0.01,411.9,214,2842.8,3045.7,6152,30,30,99.9,15,15,15,15,15,15,626,178,100,0,3.13,24.4,48.6,1,0,0,0,0,0,0,74,74,220.3,515.61,568.84,0,0,0,0,2.82,0,0,5,0
824.709,12.8,1328,100,23.8,-0.2,24.3,3,50,0,14.11,14.11,191.2,240,94.94,0.01,0.01,445.6,214,2805.1,3045.7,6322,30,30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,661,178,78.2,0,3.13,24.4,50.9,1,0,0,0,0,0,0,74,74,203.8,529.03,568.84,0,0,0,0,5.11,0,0,5,0
