﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Mode (-),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.01 00001A841D2801 00001A841D2801 MHD+ FF-Race ReFlex WMI PS2+ v2.28 - WBS8M9C57G5D
1703.471,15.01,1278.66,1280.26,1274,1274,0,57,14.24,0.5,-0.3,-0.4,0.1,4,72,0,15.81,15.64,10.5,11.7,76.42,-3.13,-2.78,8.3,70.44,208,1585,1458.5,2360,0,0,10.4,-11,-11,-11,-11,-11,-11,-51,151,100,-0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.1,1,9.51,9.51,0,0,0,0,0,0,-0.01,0,0,0,0
1703.581,15.01,1278.66,1280.26,1274,1274,0,57,14.24,0.5,0.1,-0.4,0.1,4,72,0,19.01,19.17,11.2,11.7,75.93,-3.15,-2.79,8.6,70.42,208,1590.2,1365,2348,0,0,10.4,-11,-11,-11,-11,-11,-11,-50,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,9.47,9.47,0,0,0,0,0,0,-0.01,0,0,0,0
1703.690,15.01,1276.65,1278.5,1274,1274,0,57,14.25,0.4,0.1,-0.3,0.1,4,72,0,26.77,25.99,11.2,11.7,76.49,-3.13,-2.78,8.6,70.13,208,1594.8,1271.5,2342,0,0,10.4,-11,-11,-11,-11,-11,-11,-50,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.42,9.41,0,0,0,0,0,0,0,0,0,0,0
1703.992,15.01,1274.14,1275.58,1274,1274,0,57,14.25,0.4,0.1,-0.3,0.1,4,72,0,63.69,63.8,11.2,11.7,75.8,-3.1,-2.77,8.6,69.6,208,1604,1017.7,2320,0,0,11.1,-11,-11,-11,-11,-11,-11,-50,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.6,1,9.31,9.29,0,0,0,0,0,0,0,0,0,0,0
1704.111,15.01,1267.48,1269.27,1265,1265,0,57,14.26,0.4,0.1,-0.3,0.1,4,72,0,85.79,90.51,11.2,11.7,76.48,-3.09,-2.76,8.6,69.28,208,1607.6,946.2,2314,0,0,11.1,-11,-11,-11,-11,-11,-11,-50,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.7,1,9.27,9.25,0,0,0,0,0,0,0,0,0,0,0
1704.221,15.01,1268.2,1269.64,1265,1265,0,57,14.26,0.4,0.1,-0.3,0.1,4,72,0,109.09,110.44,11.2,11.7,75.74,-3.07,-2.75,8.7,68.99,208,1611.2,906.9,2301,0,0,11,-11,-11,-11,-11,-11,-11,-50,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.7,1,9.24,9.21,0,0,0,0,0,0,0,0,0,0,0
1704.331,15.01,1268.2,1269.64,1265,1265,0,57,14.26,0.4,0.1,-0.3,0.1,4,72,0,126.71,126.71,11.2,11.6,76.45,-3.03,-2.72,8.5,68.94,208,1613.9,888.4,2294,0,0,11,-11,-11,-11,-11,-11,-11,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.18,9.17,0,0,0,0,0,0,0,0,0,0,0
1704.441,15.01,1267.32,1268.92,1265,1265,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,144.24,154.26,11.2,11.6,75.78,-3.01,-2.71,8.4,68.76,208,1616.7,878.4,2284,0,0,11,-11,-11,-11,-11,-11,-11,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.13,9.11,0,0,0,0,0,0,0,0,0,0,0
1704.551,15.01,1267.32,1268.92,1265,1265,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,159.27,176.46,11.2,11.6,76.44,-2.99,-2.7,8.4,68.18,208,1618.4,872.5,2276,0,0,10.9,-11,-11,-11,-11,-11,-11,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,9.11,9.09,0,0,0,0,0,0,0,0,0,0,0
1704.671,15.01,1266.22,1267.65,1265,1265,0,57,14.26,0.4,0.1,-0.3,0.1,4,72,0,179.72,209.09,11.2,11.6,75.99,-2.96,-2.69,8.4,68.11,208,1621.6,869,2268,0,0,10.9,-11,-11,-11,-11,-11,-11,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.05,9.04,0,0,0,0,0,0,0,0,0,0,0
1704.781,15.01,1266.22,1267.65,1265,1265,0,57,14.26,0.4,0.1,-0.3,0.1,4,72,0,205.82,230.3,11.2,11.6,76.07,-2.93,-2.67,8.3,68.07,208,1623.6,866.5,2257,0,0,10.9,-11,-11,-11,-11,-11,-11,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,9.02,9,0,0,0,0,0,0,0,0,0,0,0
1704.892,15.01,1263.31,1265,1256,1265,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,218.88,235.2,11.2,11.6,76,-2.9,-2.65,8.2,67.79,208,1625.9,864.6,2248,0,0,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,8.98,8.98,0,0,0,0,0,0,0,0,0,0,0
1705.002,15.01,1260.1,1261.71,1256,1256,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,233.56,235.2,11.2,11.6,75.72,-2.88,-2.64,8.3,67.43,208,1628.6,863,2236,0,0,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,8.94,8.92,0,0,0,0,0,0,0,0,0,0,0
1705.121,15.01,1260.1,1261.71,1256,1256,0,57,14.28,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,76.22,-2.86,-2.63,8.3,67.43,208,1629.5,861.7,2226,0,0,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,8.91,8.9,0,0,0,0,0,0,0,0,0,0,0
1705.230,15.01,1257.62,1259.22,1256,1256,0,57,14.28,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,76.19,-2.84,-2.61,8.3,67.23,208,1631.2,860.5,2212,0,0,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.6,1,8.88,8.85,0,0,0,0,0,0,0,0,0,0,0
1705.342,15.01,1257.62,1259.22,1256,1256,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.94,-2.82,-2.6,8.2,66.98,208,1633.3,859.3,2202,0,0,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,8.83,8.82,0,0,0,0,0,0,0,0,0,0,0
1705.521,15.01,1255.08,1256.52,1247,1256,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.8,-2.77,-2.57,8,66.83,208,1636.4,858,2192,0,0,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.2,1,8.77,8.77,0,0,0,0,0,0,0,0,0,0,0
1705.630,15.01,1253.44,1254.87,1247,1247,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,10.5,11.6,75.62,-2.74,-2.56,7.9,66.27,208,1638.7,856.2,2188,0,0,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,8.7,8.69,0,0,0,0,0,0,0,0,0,0,0
1705.730,15.01,1253.44,1254.87,1247,1247,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.64,-2.71,-2.54,7.9,66.27,208,1639.3,855.2,2178,0,0,11.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,8.68,8.67,0,0,0,0,0,0,0,0,0,0,0
1705.831,15.01,1251.28,1252.72,1247,1247,0,57,14.27,0.4,0.1,-0.3,0.1,4,72,0,235.2,235.2,11.2,11.6,75.7,-2.69,-2.52,7.9,66.04,208,1642.3,854.2,2164,0,0,11.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,8.66,8.65,0,0,0,0,0,0,0,0,0,0,0
1705.961,15.01,1251.28,1252.72,1247,1247,0,57,14.27,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,76.07,-2.66,-2.51,7.9,65.85,208,1643.3,852.9,2158,0,0,11.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,8.59,8.58,0,0,0,0,0,0,0,0,0,0,0
1706.077,15.01,1246.6,1247.86,1238,1247,0,57,14.29,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,76.26,-2.65,-2.5,7.9,65.5,208,1645.2,851.7,2148,0,0,11.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,8.57,8.56,0,0,0,0,0,0,0,0,0,0,0
1706.182,15.01,1246.6,1247.86,1238,1247,0,57,14.29,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,76.14,-2.63,-2.49,7.9,65.44,208,1646.6,850.6,2138,0,0,11.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,8.52,8.52,0,0,0,0,0,0,0,0,0,0,0
1706.301,15.01,1244.44,1245.88,1238,1238,0,57,14.3,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,76.26,-2.58,-2.46,7.8,65.28,208,1647.2,849.6,2128,0,0,11.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.2,1,8.46,8.46,0,0,0,0,0,0,0,0,0,0,0
1706.410,15.01,1242.64,1244.12,1238,1238,0,57,14.3,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,76.42,-2.56,-2.44,7.7,65.12,208,1649.5,848.4,2120,0,0,11.7,-10,-10,-10,-10,-10,-10,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,8.42,8.41,0,0,0,0,0,0,0,0,0,0,0
1706.521,15.01,1242.64,1244.12,1238,1238,0,57,14.29,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,76.14,-2.53,-2.42,7.7,64.88,208,1651,847.3,2114,0,0,11.6,-10,-10,-10,-10,-10,-10,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,8.39,8.38,0,0,0,0,0,0,0,0,0,0,0
1706.631,15.01,1240.65,1242.27,1238,1238,0,57,14.29,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,76.17,-2.51,-2.42,7.7,64.67,208,1651.3,846.2,2108,0,0,11.6,-10,-10,-10,-10,-10,-10,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,8.33,8.33,0,0,0,0,0,0,0,0,0,0,0
1706.741,15.01,1240.65,1242.27,1238,1238,0,57,14.29,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.6,75.72,-2.49,-2.4,7.7,64.38,208,1652.6,845.2,2100,0,0,11.5,-10,-10,-10,-10,-10,-10,-48,151,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.4,1,8.32,8.31,0,0,0,0,0,0,0,0,0,0,0
1706.857,15.01,1237.06,1238.34,1229,1238,0,57,14.3,0.3,0,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.5,75.62,-2.48,-2.39,7.7,64.22,208,1654.1,844,2092,0,0,11.4,-10,-10,-10,-10,-10,-10,-48,151,100,0,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.5,1,8.3,8.29,0,0,0,0,0,0,0,0,0,0,0
1707.510,15.01,1237.06,1238.34,1229,1238,0,57,14.3,0.4,0,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.5,75.75,-2.45,-2.37,7.7,64.09,208,1655.2,842.9,2079,0,0,11.4,-10,-10,-10,-10,-10,-10,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,8.03,8.03,0,0,0,0,0,0,0,0,0,0,0
1707.621,15.01,1225.72,1227.15,1220,1220,0,57,14.31,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,10.5,11.5,76.13,-2.27,-2.27,7.4,62.79,208,1663.2,836.4,2032,0,0,11.2,-10,-10,-10,-10,-10,-10,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,8.02,8.02,0,0,0,0,0,0,0,0,0,0,0
1707.730,15.01,1225.72,1227.15,1220,1220,0,57,14.31,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.5,75.61,-2.24,-2.24,7.4,62.76,208,1664.3,835.3,2017,0,0,11.2,-10,-10,-10,-10,-10,-10,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.3,1,8,8,0,0,0,0,0,0,0,0,0,0,0
1707.841,15.01,1223.02,1224.5,1220,1220,0,57,14.31,0.3,0.1,-0.2,0.1,4,72,0,235.2,235.2,11.2,11.5,76.3,-2.21,-2.23,7.4,62.55,208,1665,834.2,2008,0,0,11.2,-10,-10,-10,-10,-10,-10,-48,151,100,0.1,0,1.01,0.1,0.2,0,0,0,0,0,0,74,0.81,2,11.2,1,7.96,7.96,0,0,0,0,0,0,0,0,0,0,0
1707.952,15.01,1223.02,1224.5,1220,1220,10.6,57,14.31,0.3,-0.2,-0.2,0,4,72,0,235.2,235.2,12.8,12.4,76.07,-2.2,-2.22,8.3,62.47,208,1655,864.1,2000,0,0,4.7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-48,153,100,-0.7,0,1,0,0.2,0,0,0,0,0,0,74,0.81,2,20.9,1,16.13,16.32,0,0,0,0,0,0,0,0,0,0,0
1708.095,15.01,1221.21,1222.65,1220,1220,69.8,57,14.31,0.2,-1.4,-0.2,0,4,72,0,235.2,235.2,58.5,59.8,75.52,-4.98,-4.03,39.7,60.76,208,1531.1,2181.1,2097,0,0,19.6,18.2,18.2,18.2,18.2,18.2,18.2,50,153,100,0.1,3.38,1.52,10,5.5,0,0,0,0,0,0,74,0.81,2,79.1,1,97.91,101.54,0,0,0,0,0,0,6.1,0,0,0,0
1708.201,15.01,1219.44,1220.86,1211,1220,100,57,14.32,0.4,0.2,22.8,13.3,4,72,0,19.47,16.79,84.8,243.9,74.16,-3.65,-2.92,55.8,79.64,208,3270,3045.7,2030,-6.1,0,78.6,14,14,14,14,14,14,246,153,100,0.3,0.45,2.65,23.8,28.5,0,0,0,0,0,0,74,0.81,2,86.2,1,162.31,171.01,0,0,0,0,0,0.29,11.79,0,0,0,0
1708.311,15.01,1219.44,1220.86,1211,1220,100,57,14.32,0.7,0.5,23.3,22.1,4,72,0,15.23,13.66,87.8,243.8,75.19,-3.37,-2.69,58.8,73.43,208,3205.8,3045.7,2066,-17.9,0,81.5,13.5,13.5,13.5,13.5,13.5,13.5,256,153,100,0.6,-0.04,2.68,23.8,28.4,0,0,0,0,0,0,75,0.83,2,89.3,1,165.03,173.71,0,0,0,0,0,0,11.59,0,0,0,0
1708.420,15.01,1224.66,1226.1,1220,1220,100,57,14.29,1,0.8,23,22.1,4,72,0,16.27,13.29,90.8,244.2,76.39,-3.09,-2.47,61.3,71.52,208,3202.1,3045.7,2087,-9.5,0,82.1,13.5,13.5,13.5,13.5,13.5,13.5,264,151,100,1,0,2.69,24.1,28.6,0,0,0,0,0,0,75,0.83,2,92.1,1,167.37,176.05,0,0,0,0,0,0,11.47,0,0,0,0
1708.530,15.01,1224.66,1226.1,1220,1220,100,57,14.29,1.3,1.2,23,22.1,4,72,0,15.06,13.16,92.2,244.1,76.52,-2.86,-2.28,62.9,76.2,208,3225.4,3045.7,2108,-11.6,0,82.8,13.5,13.5,13.5,13.5,13.5,13.5,274,151,100,1.3,-0.06,2.7,24.2,28.8,0,0,0,0,0,0,75,0.83,2,93.6,1,170.12,178.88,0,0,0,0,0,0,11.46,0,0,0,0
1708.642,15.01,1340.73,1343.8,1337,1337,100,57,14.16,1.7,1.5,22.7,22.1,4,73,0,15.12,13.66,94.5,243.3,76.36,-2.67,-2.13,64.8,73.33,208,3204.5,3045.7,2124,-10.2,-0.7,84.5,13,13,13,13,13,13,282,151,100,1.6,-0.06,2.7,24.3,29.1,0,0,0,0,0,0,75,0.83,2,95.6,1,172.87,181.67,0,0,0,0,0,0,11.53,0,0,0,0
1708.750,15.01,1340.73,1343.8,1337,1337,100,57,14.03,2,1.8,22.4,22.1,4,73,0,15.46,14.19,96.8,243.4,76.8,-2.37,-1.89,67.1,73.53,208,3209.5,3045.7,2144,-6.9,-4.1,85.6,13,13,13,13,13,13,293,147,100,2,-0.06,2.71,24.3,29.2,0,0,0,0,0,0,75,0.83,2,98.1,1,174.69,183.37,0,0,0,0,0,0,11.54,0,0,0,0
1708.871,15.01,1338.94,1342.2,1337,1337,100,57,14.03,2.4,2.2,22.1,22.1,4,73,0,15.38,14.48,99,243,77.22,-2.09,-1.67,69.5,77.04,208,3196.9,3045.7,2166,-4.8,-3.4,86.5,13,13,13,13,13,13,306,147,100,2.4,-0.06,2.71,24.4,29.5,0,0,0,0,0,0,75,0.83,2,101.1,1,177.86,186.55,0,0,0,0,0,0,11.6,0,0,0,0
1708.980,15.01,1338.94,1342.2,1337,1337,100,57,13.85,2.8,2.6,21.8,22.1,4,73,0,15.17,14.64,102,244.1,77.52,-1.76,-1.41,72.6,78.19,208,3188.4,3045.7,2199,-3.7,-3.1,87.8,12.5,12.5,12.5,12.5,12.5,12.5,318,153,100,2.8,-0.06,2.72,24.5,29.7,0,0,0,0,0,0,75,0.83,2,103.5,1,180.36,189.06,0,0,0,0,0,0,11.63,0,0,0,0
1709.091,15.01,1333,1336.08,1328,1328,100,57,13.85,3.2,3,21.5,22.1,4,73,0,14.95,14.56,104.2,245.3,77.55,-1.46,-1.17,75.4,78.32,208,3203,3045.7,2230,-3.5,-3.6,88.5,12.5,12.5,12.5,12.5,12.5,12.5,330,153,100,3.2,-0.06,2.73,24.5,29.9,0,0,0,0,0,0,75,0.83,2,106.2,1,183.39,192.06,0,0,0,0,0,0,11.67,0,0,0,0
1709.201,15.01,1327.23,1330.14,1319,1328,100,57,13.75,3.6,3.4,21.1,22.1,4,73,0,15.04,14.69,107.2,245.7,77.8,-1.25,-0.99,78.7,79.67,208,3192.1,3045.7,2266,-1.9,-3,89.6,12.5,12.5,12.5,12.5,12.5,12.5,342,153,100,3.5,-0.07,2.73,24.5,30.1,0,0,0,0,0,0,75,0.83,2,108.6,1,185.98,194.61,0,0,0,0,0,0,11.74,0,0,0,0
1709.311,15.01,1327.23,1330.14,1319,1328,100,57,13.75,3.9,3.7,20.7,22.1,4,73,0,14.77,14.71,109.5,246.3,78.28,-1.02,-0.81,81.2,79.1,208,3189.2,3045.7,2291,-2.4,-3,90.3,12.5,12.5,12.5,12.5,12.5,12.5,352,153,100,3.9,-0.06,2.73,24.5,30.3,0,0,0,0,0,0,75,0.83,2,111,1,188.64,197.28,0,0,0,0,0,0,11.81,0,0,0,0
1709.481,15.02,1322.2,1324.9,1319,1319,100,57,13.73,4.3,4.1,20.4,22.1,4,73,0,14.82,14.81,111.8,247.1,78.23,-0.86,-0.68,83.7,77.31,208,3190.3,3045.7,2316,-1.8,-2.2,90.9,12,12,12,12,12,12,362,153,100,4.4,-0.05,2.73,24.5,30.7,0,0,0,0,0,0,75,0.83,2,114.3,1,193.05,201.77,0,0,0,0,0,0,11.93,0,0,0,0
1709.591,15.02,1322.2,1324.9,1319,1319,100,57,13.73,4.8,4.6,19.9,22.1,4,72,0,14.86,14.96,115.5,247.4,78.73,-0.62,-0.49,88.1,80.9,208,3191.2,3045.7,2362,-0.6,-0.7,92,12,12,12,12,12,12,379,153,100,4.8,-0.06,2.73,24.5,31,0,0,0,0,0,0,75,0.83,2,116.7,1,196.28,204.96,0,0,0,0,0,0,12.01,0,0,0,0
1709.701,15.02,1318.06,1320.94,1310,1319,100,57,13.73,5.1,4.9,19.5,22.1,4,72,0,14.86,14.85,117.8,247.3,78.94,-0.52,-0.41,90.9,81.28,208,3187.7,3045.7,2394,0,-0.2,92.6,12.5,12.5,12.5,12.5,12.5,12.5,390,153,100,5.1,-0.07,2.73,24.5,31.1,0,0,0,0,0,0,75,0.83,2,119,1,198.33,206.89,0,0,0,0,0,0,12.06,0,0,0,0
1709.810,15.02,1314.48,1317.31,1310,1310,100,57,13.74,5.5,5.3,19.2,22.1,4,72,0,14.97,14.98,120,247.3,79.23,-0.42,-0.33,93.8,81.26,208,3180.9,3045.7,2422,1.2,0.8,93,12.5,12.5,12.5,12.5,12.5,12.5,400,153,100,5.4,-0.06,2.73,24.5,32,0,0,0,0,0,0,75,0.83,2,121.1,1,201.52,210.09,0,0,0,0,0,0,12.14,0,0,0,0
1709.921,15.02,1314.48,1317.31,1310,1310,100,57,13.74,5.8,5.6,18.8,22.1,4,72,0,14.93,14.96,122.2,247.6,79.29,-0.33,-0.26,96.9,81.96,208,3191.1,3045.7,2454,2.2,2,93.5,12,12,12,12,12,12,408,153,100,5.8,-0.07,2.73,24.5,32.8,0,0,0,0,0,0,75,0.83,2,123.5,1,204.43,213.03,0,0,0,0,0,0,12.22,0,0,0,0
1710.031,15.02,1311.03,1313.94,1310,1310,100,57,13.72,6.1,6,18.5,22.1,4,72,0,14.97,15.07,123.8,247.8,79.15,-0.26,-0.21,99.9,83.95,208,3175.8,3045.7,2490,3.4,3.4,94,12,12,12,12,12,12,417,153,100,6.1,-0.06,2.73,24.5,33.7,0,0,0,0,0,0,75,0.83,2,125.7,1,207.25,215.83,0,8,0,0,0,0,12.29,0,0,0,0
1710.140,15.02,1311.03,1313.94,1310,1310,100,57,13.67,6.5,6.3,18.2,22.1,4,72,0,14.98,14.88,126.8,248.3,79.23,-0.21,-0.17,103.3,83.98,208,3176.1,3045.7,2524,4.6,4.3,94.5,11.5,11.5,11.5,11.5,11.5,11.5,425,153,100,6.5,-0.06,2.73,24.5,34.6,0,0,0,0,0,0,75,0.83,2,128,1,210.45,219.09,0,15,0,0,0,0,12.37,0,0,0,0
1710.251,15.02,1307.98,1311.03,1301,1310,100,57,13.67,6.9,6.7,17.8,22.1,4,72,0,14.82,14.84,129,249,80.08,-0.15,-0.12,106.9,83.99,208,3173.6,3045.7,2560,5,4.7,94.8,11.5,11.5,11.5,11.5,11.5,11.5,432,153,100,6.8,-0.07,2.73,24.5,35.7,0,0,0,0,0,0,75,0.83,2,130.3,1,214.23,222.91,0,16,0,0,0,0,12.46,0,0,0,0
1710.360,15.02,1307.98,1311.03,1301,1310,100,57,13.65,7.2,7,17.5,22.1,4,72,0,14.74,14.88,131.2,249.6,80.22,-0.13,-0.1,109.8,83.59,208,3174.7,3045.7,2592,5.2,5.2,95.1,11,11,11,11,11,11,440,153,100,7.2,-0.08,2.74,24.5,36.7,0,0,0,0,0,0,75,0.83,2,132.6,1,217.46,226.26,0,20,0,0,0,0,12.54,0,0,0,0
1710.470,15.02,1305.84,1309.08,1301,1301,100,57,13.65,7.6,7.4,17.1,22.1,4,72,0,14.72,14.78,133.5,249.8,79.96,-0.09,-0.07,113.2,83.67,208,3170.3,3045.7,2630,5.5,5.6,95.6,11,11,11,11,11,11,450,153,100,7.6,-0.08,2.74,24.5,37.7,0,0,0,0,0,0,75,0.83,2,135.1,1,220.66,229.44,0,21,0,0,0,0,12.61,0,0,0,0
1710.580,15.02,1305.84,1309.08,1301,1301,100,57,13.62,8,7.8,16.7,22.1,4,72,0,14.72,14.8,135.8,250.1,80.41,-0.07,-0.05,117.2,84.79,208,3172.3,3045.7,2664,6,6.3,95.7,10.5,10.5,10.5,10.5,10.5,10.5,458,153,100,8,-0.06,2.74,24.5,38.7,0,0,0,0,0,0,75,0.83,2,137.4,1,224.32,233.08,0,24,0,0,0,0,12.7,0,0,0,0
1710.701,15.02,1304.56,1308.15,1301,1301,100,57,13.62,8.3,8.2,16.3,22.1,4,72,0,14.75,14.77,138,250.1,80.63,-0.05,-0.03,121,85.8,208,3160.9,3045.7,2703,6.4,7,95.9,10.5,10.5,10.5,10.5,10.5,10.5,466,153,100,8.4,-0.07,2.74,24.5,39.7,0,0,0,0,0,0,75,0.83,2,139.8,1,227.92,236.64,0,26,0,0,0,0,12.75,0,0,0,0
1710.810,15.02,1304.56,1308.33,1301,1301,100,57,13.61,8.7,8.6,15.9,22.1,4,72,0,14.64,14.71,140.2,249.9,81.12,-0.03,-0.02,124.9,82.6,208,3162.5,3045.7,2738,6.5,7.1,96.2,10,10,10,10,10,10,476,153,100,8.7,-0.06,2.74,24.5,40.1,0,0,0,0,0,0,75,0.83,2,141.8,1,232.13,240.83,0,26,0,0,0,0,12.62,0,0,0,0
