Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,77DFAD55C288,1.62,0,0,0,0,0,0,0,0,7AU4HM017941,NONE,150,,0,0,0,0,0,0,0,0,0,16,18,20,22,24,24,24,24,20,16,16,15
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
26,0,0,0,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
755,2670,15.9,19.6,14.2,100,71,0,0,100,8,0.5,0,106,15,20.4,100,81,13.5,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,14.6,0,37
758.25,2738,16.9,19.9,16,100,71,0,0,100,8,0.5,0,105,19,20.6,100,81,13.9,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,16.3,0,37
759.75,2863,18.7,20.4,18,100,71,0,0,100,8,0.5,0,104,18,21,100,81,13.9,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,18.3,0,37
760.5,2929,19.6,20.7,18.7,100,71,0,0,100,8,0.5,0,106,19,21.4,100,81,13.7,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,19,0,37
762,2998,20.1,20.9,19.3,100,71,0,0,100,8,0.5,0,106,20,21.7,100,81,13.6,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,19.4,0,37
763.25,3103,21.2,21.4,20,100,71,0,0,100,8,0.5,0,105,20,22.3,100,81,13.4,3,0,1,8,6,0,0,0,0,0,0,0,192,0,5,20.3,0,37
765.75,3216,21.4,21.6,20.3,100,71,0,0,100,7,0.5,0,107,20,22.8,100,80,13.4,3,0,1,8,6,0,0,0,0,0,0,0,192,0,5,20.6,0,44
768.75,3303,21.8,22.1,20.9,100,71,0,0,100,7,0.5,0,105,21,23,100,80,13.4,3,0,1,8,6,0,0,0,0,0,0,0,192,0,5,21.1,0,46
769.5,3420,22.5,22.7,21.6,100,71,0,0,100,8,0.5,0,105,22,23.3,100,80,13.3,3,0,1,8,6,0,0,0,0,0,0,0,192,0,5,21.7,0,46
771,3485,22.8,22.9,22,100,69,0,0,100,8,0.5,0,103,22,23.4,100,81,13.3,3,0,1,8,6,0,0,0,0,0,0,0,192,0,5,22.1,0,46
772.5,3557,23.4,23,22.6,100,69,0,0,100,8,0.5,0,105,22,23.8,100,82,13.3,3,0,1,8,6,0,0,0,0,0,0,0,192,0,5,22.6,0,49
774.75,3677,23.6,23,22.7,100,69,0,0,100,8,0.5,0,105,22,23.9,100,81,13.1,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,22.9,0,52
776.25,3726,23.4,23,22.4,100,69,0,0,100,8,0.5,0,105,22,23.8,100,80,12.9,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,22.7,0,52
777.25,3842,23.6,23,22.7,100,69,0,0,100,8,0.5,0,104,22,23.7,100,80,12.6,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,23,0,52
778.75,3907,23.5,23,22.6,100,69,0,0,100,8,0.5,0,106,22,24.2,100,80,12.7,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,23,0,52
780,3956,23,23,21.9,100,69,0,0,100,7,0.5,0,107,22,24.3,100,82,12.5,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,22.6,0,52
781,4020,23,23,21.6,100,69,0,0,100,7,0.5,0,111,22,25,100,78,12.4,3,0,1,6,6,0,0,0,0,0,0,0,192,0,5,22.3,0,52
783.25,4104,26.6,23,23.7,100,71,0,0,100,7,0.5,0,117,19,26.1,100,82,11.6,3,0,1,9,6,0,0,0,0,0,0,0,192,0,5,22.3,0,59
784.75,4200,25.2,23,22,100,71,0,0,100,8,0.5,0,120,18,26.7,100,78,11.6,3,0,1,9,6,0,0,0,0,0,0,0,192,0,5,22.1,0,59
787.75,4298,24.9,23,21.7,100,71,0,0,100,7,0.5,0,116,17,26,100,83,11.9,3,0,1,9,6,0,0,0,0,0,0,0,192,0,5,21.4,0,60
788.5,4362,23.9,23,21.1,100,71,0,0,100,7,0.5,0,115,17,25.9,100,83,12.2,3,0,1,9,6,0,0,0,0,0,0,0,192,0,5,21.3,0,60
790,4415,23.7,23,21,100,71,0,0,100,8,0.5,0,114,16,25.7,100,77,12.2,3,0,1,9,6,0,0,0,0,0,0,0,192,0,5,21.3,0,63
791.5,4474,23.8,23,21.3,100,71,0,0,100,7,0.5,0,114,17,25.7,100,79,12.1,3,0,1,9,6,0,0,0,0,0,0,0,192,0,5,21.3,0,63
793.25,4575,23.6,23,21.4,100,71,0,0,100,8,0.5,0,111,16,25,100,75,12,3,0,1,8,6,0,0,0,0,0,0,0,192,0,5,21.7,0,65
795.25,4611,23.4,23,21.4,100,71,0,0,100,7,0.5,0,111,16,25,100,87,12.1,3,0,1,8,6,0,0,0,0,0,0,0,190,0,5,21.7,0,65
796.25,4673,22.9,23,21,100,71,0,0,100,8,0,0,111,16,25,100,85,12.1,3,0,1,8,6,0,0,0,0,0,0,0,190,0,5,21.3,0,67
797.5,4752,22.5,23,20.7,100,71,0,0,100,8,1,0,109,17,24.7,100,86,12,3,0,1,8,6,0,0,0,0,0,0,0,190,0,5,21.3,0,67
799,4811,22.7,23,21.1,100,71,0,0,100,8,1,0,108,16,24.6,100,91,12.1,3,0,1,8,6,0,0,0,0,0,0,0,190,0,5,21,0,67
800.5,4852,22.5,23,21,100,71,0,0,100,9,1.5,0,109,16,24.7,100,83,11.9,3,0,1,8,6,0,0,0,0,0,0,0,190,0,5,21.1,0,67
802.75,4931,22.3,23,20.7,100,75,0,0,100,9,1.5,0,109,16,24.7,100,93,12.1,3,0,1,8,6,0,0,0,0,0,0,0,190,0,5,21,0,67
803.25,4969,22.2,23,20.7,100,75,0,0,100,8,2,0,109,16,24.7,100,94,12,3,0,1,8,6,0,0,0,0,0,0,0,190,0,5,20.7,0,71
805.25,5013,22.4,23,20.9,100,75,0,0,100,9,1.5,0,109,16,24.7,100,89,12.2,3,0,1,8,6,0,0,0,0,0,0,0,188,0,5,20.6,0,71
806.75,5107,22.4,22.3,20.9,100,75,0,0,100,9,2,0,109,15,24.2,100,91,12.2,3,0,1,8,6,0,0,0,0,0,0,0,188,0,5,21,0,72
807.5,5137,22.2,22.3,20.6,100,77,0,0,100,9,2,0,110,15,24.1,100,86,12.1,3,0,1,8,6,0,0,0,0,0,0,0,188,0,5,21,0,72
809,5179,22.6,21.9,20.9,100,77,0,0,100,9,3,0,113,15,24.1,100,90,12.1,3,0,1,8,6,0,0,0,0,0,0,0,188,0,5,20.3,0,74
810.5,5236,23,21.7,20.9,100,77,0,0,100,9,2.5,0,114,14,24.2,100,94,11.9,3,0,1,8,6,0,0,0,0,0,0,0,188,0,5,20.9,0,74
813.25,5347,23.2,21,20.6,100,77,0,0,100,9,2,0,116,12,23.7,100,91,11.9,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,21,0,76
815.75,5394,23.4,20.6,20.4,100,77,0,0,100,9,3.5,0,117,12,23.4,100,97,11.7,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,19.9,0,76
817,5460,23.5,20.3,20.6,100,77,0,0,100,9,3.5,0,118,10,23.2,100,97,11.8,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,20.6,0,76
818.5,5463,23.6,20.3,20.7,100,78,0,0,100,9,3.5,0,118,10,23.2,100,93,11.8,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,20.7,0,76
819.5,5517,23.6,19.9,20.4,100,78,0,0,100,10,3.5,0,121,9,23.1,100,93,11.8,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,20.4,0,79
821,5560,23.4,19.6,20.3,100,78,0,0,100,9,3.5,0,120,9,22.7,100,97,11.8,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,20.3,0,79
822.25,5597,23.9,19.3,20.6,100,80,0,0,100,9,3.5,0,119,9,22.4,100,97,12.1,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,20.6,0,79
823.25,5641,23.4,18.9,20.2,100,80,0,0,100,10,3.5,0,122,9,22.2,100,96,11.9,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,20.4,0,80
825.25,5694,22.8,18.5,19.6,100,80,0,0,100,9,4,0,124,9,21.9,100,93,11.9,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,19.9,0,80
826.5,5715,22.9,18.3,19.3,100,80,0,0,100,9,3.5,0,124,9,21.7,100,88,12.3,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,19.3,0,80
829,5771,22.8,17.9,19.2,100,82,0,0,100,9,4.5,0,126,9,21.5,100,101,12,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,19.3,0,83
830.5,5799,23,17.7,19.3,100,82,0,0,100,9,4.5,0,123,9,20.9,100,99,12,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,19.6,0,83
831.25,5855,22.6,17.7,19.2,100,84,0,0,100,9,4.5,0,121,9,20.6,100,100,11.9,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,19.3,0,83
832.75,5870,21.4,17.2,18,100,84,0,0,100,10,5,0,125,12,20.5,100,97,11.9,3,0,1,7,6,0,0,0,0,0,0,0,188,0,5,18.6,0,84
834.75,5905,22.5,16.9,18.6,100,84,0,0,100,9,5,0,128,12,20.5,100,97,12.3,3,0,1,7,6,0,0,0,0,0,0,0,186,0,5,18.2,0,85
835.5,5943,22,16.5,18.2,100,84,0,0,100,9,5,0,130,10,20.1,100,96,12.3,3,0,1,7,6,0,0,0,0,0,0,0,186,0,5,18,0,85
837,5976,22.4,16.3,18.5,100,84,0,0,100,10,5,0,128,10,19.7,100,96,11.9,3,0,1,7,6,0,0,0,0,0,0,0,186,0,5,18.5,0,85
838.5,5983,22.3,16.2,18.2,100,86,0,0,100,10,5,0,130,10,19.7,100,98,11.9,3,0,1,7,6,0,0,0,0,0,0,0,186,0,5,17.6,0,85
840,6065,19.9,16,16.5,100,86,0,0,100,9,6.5,0,127,13,19.2,100,100,11.9,3,0,1,7,6,0,0,0,0,0,0,0,186,0,5,16.6,0,86
841.25,6092,19.1,16,16,100,86,0,0,100,10,6.5,0,124,13,18.9,100,106,12.9,3,0,1,7,6,0,0,0,0,0,0,0,186,0,5,16.2,0,86
842.25,6123,19.1,16,16.2,100,87,0,0,100,9,5.5,0,120,13,18.5,100,105,12.2,3,0,1,7,6,0,0,0,0,0,0,0,186,0,5,16.6,0,86
843.25,6158,19.6,16,16.7,100,87,0,0,100,11,6,0,123,13,18.8,100,104,12,3,0,1,8,6,0,0,0,0,0,0,0,186,0,5,17.2,0,88
845,6149,20.7,16,17.7,100,87,0,0,100,9,5.5,0,120,13,18.4,100,104,11.8,3,0,1,8,6,0,0,0,0,0,0,0,186,0,5,17.7,0,88
846.5,6169,20.6,16,17.9,100,87,0,0,100,10,5,0,117,12,18,100,104,11.8,3,0,1,8,6,0,0,0,0,0,0,0,186,0,5,18,0,89
849.5,6269,17.9,16,16,100,89,0,0,100,10,8.5,0,114,16,17.8,100,104,12.3,3,0,1,8,6,0,0,0,0,0,0,0,185,0,5,16,0,89
850.25,6298,17.3,16,15.6,100,89,0,0,100,10,8.5,0,112,16,17.5,100,99,12.3,3,0,1,8,6,0,0,0,0,0,0,0,185,0,5,15.8,0,90
851.75,6348,17.4,16,15.9,100,89,0,0,100,11,8,0,112,16,17.4,100,106,12.2,3,0,1,8,6,0,0,0,0,0,0,0,185,0,5,16.3,0,90
853.25,6386,17.6,16,16.3,100,89,0,0,100,10,7.5,0,107,17,16.9,100,108,12.3,3,0,1,6,6,0,0,0,0,0,0,0,185,0,5,16.5,0,91
856,6430,16.9,16,16.3,100,91,0,0,100,10,9.5,0,104,18,16.5,100,110,12,4,0,1,6,6,0,0,0,0,0,0,0,185,0,5,16.7,0,92
857,6406,17.1,16,16.6,100,91,0,0,100,10,9.5,0,104,19,16.4,100,109,12.3,4,0,1,6,6,0,0,0,0,0,0,0,185,0,5,16.6,0,92
858.5,6453,16.8,16,16.3,100,91,0,0,100,10,9.5,0,104,19,16.4,100,105,12.2,4,0,1,6,6,0,0,0,0,0,0,0,185,0,5,16.9,0,92
859.75,6139,17.6,16,17,100,91,0,0,100,9,0.5,0,105,20,16.6,100,90,12.2,4,0,1,6,6,0,0,0,0,0,0,0,185,0,5,17.6,0,93
861.25,4923,23.6,23,18.7,100,91,0,0,100,8,0,0,114,20,25.7,100,90,12,4,0,1,6,6,0,0,0,0,0,0,0,185,0,5,18.6,0,93
862.75,4884,22.1,23,19.2,100,93,0,0,100,8,1.5,0,114,25,25.5,100,89,13.2,4,0,1,6,6,0,0,0,0,0,0,0,185,0,5,19.2,0,93
863.25,4859,22.9,23,20.2,100,93,0,0,100,8,0.5,0,117,19,26.1,100,80,10.8,4,0,1,7,6,0,0,0,0,0,0,0,185,0,5,20.4,0,94
865,4880,23.4,23,20.6,100,93,0,0,100,8,0.5,0,117,18,26.1,100,89,11.3,4,0,1,7,6,0,0,0,0,0,0,0,185,0,5,20.6,0,94
866.5,4877,23.4,23,20.7,100,93,0,0,100,9,0.5,0,115,17,25.9,100,80,11.3,4,0,1,7,6,0,0,0,0,0,0,0,185,0,5,21.1,0,95
868.75,4903,24.3,23,21.3,100,93,0,0,100,8,0.5,0,117,16,26.2,100,92,11.6,4,0,1,7,6,0,0,0,0,0,0,0,185,0,5,21.6,0,95
869.75,4917,24.7,23,21.7,100,93,0,0,100,8,0.5,0,117,15,26.2,100,90,11.6,4,0,1,7,6,0,0,0,0,0,0,0,185,0,5,21.6,0,96
871.25,4952,21.7,23,20.6,100,93,0,0,100,8,2,0,91,15,21.3,100,88,11.7,4,0,1,7,6,0,0,0,0,0,0,0,185,0,5,20.4,0,96
