Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,77DFAD55C288,1.64,0,0,0,0,0,0,0,0,7AU4HM017941,NONE,150,,100,100,100,100,100,100,100,100,100,16,16.5,17,17,17.5,17.5,18,18,18,17.5,17.5,16
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
21,0,30,70,0,0,0,0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.25,2590,7.4,17,12.3,100,37,49,0,100,18,6.5,0,37,23,9,100,118,11.9,3,0,1,8,6,0,0,0,1,0,0,0,199,0,5,12.8,0,35
12.5,2680,7.8,17,13.3,100,37,57,0,100,18,6,0,38,23,9.1,100,116,11.9,3,0,1,8,6,0,0,0,1,0,0,0,199,0,5,13.8,0,37
13.5,2777,8,17,13.8,100,37,65,0,100,17,6,0,38,23,9.1,100,116,12.4,3,0,1,8,6,0,0,0,1,0,0,0,199,0,5,13.8,0,37
14.75,2851,8.2,17,14.2,100,37,73,0,100,17,5.5,0,39,24,9.2,100,117,12.6,3,0,1,8,6,0,0,0,1,0,0,0,199,0,5,14.6,0,37
17.5,2962,8.5,17,14.8,100,37,89,0,100,18,6,0,39,24,9.2,100,114,13.1,3,0,1,8,6,0,0,0,1,0,0,0,199,0,5,15.2,0,40
18.75,3018,8.6,17,15,100,37,97,0,100,17,6,0,39,24,9.2,100,116,13,3,0,1,7,6,0,0,0,1,0,0,0,199,0,5,15.5,0,42
20.25,3072,8.7,17.2,15.3,100,37,100,0,100,17,6.5,0,40,24,9.3,100,116,13,3,0,1,7,6,0,0,0,1,0,0,0,199,0,5,15.6,0,42
21.5,3150,8.8,17.2,15.3,100,37,100,0,100,18,6.5,0,40,24,9.3,100,115,13.1,3,0,1,7,6,0,0,0,1,0,0,0,199,0,5,15.6,0,42
23,3248,8.8,17.2,15.6,100,37,100,0,100,18,7,0,39,24,9.4,100,115,13.1,3,0,1,7,6,0,0,0,1,0,0,0,199,0,5,15.9,0,45
23.75,3313,8.9,17.2,15.6,100,37,100,0,100,18,7.5,0,39,24,9.4,100,115,13.1,3,0,1,7,6,0,0,0,1.6,0,0,0,199,0,5,15.9,0,45
25,3375,8.9,17.3,15.8,100,37,100,0,100,17,8,0,39,24,9.4,100,117,13,3,0,1,7,6,0,0,0,0.6,0,0,0,199,0,5,16.2,0,45
27.75,3493,9,17.5,15.9,100,35,100,0,100,18,9.5,0,40,24,9.5,100,114,13.1,3,0,1,7,6,0,0,0,0.6,0,0,0,199,0,5,15.8,0,49
28.75,3540,9,17.5,15.8,100,35,100,0,100,18,9.5,0,39,24,9.4,100,117,13,3,0,1,8,6,0,0,0,0.6,0,0,0,199,0,5,16.2,0,49
30.5,3581,8.9,17.5,15.9,100,35,100,0,100,18,9.5,0,39,24,9.4,100,118,13.2,3,0,1,8,6,0,0,0,0.6,0,0,0,199,0,5,16.2,0,49
32,3689,8.9,17.5,15.9,100,35,100,0,100,18,9,0,38,24,9.2,100,116,13.2,3,0,1,8,6,0,0,0,0.6,0,0,0,199,0,5,16.3,0,52
33.25,3767,8.9,17.5,15.9,100,35,100,0,100,17,7,0,40,24,9.5,100,116,13.1,3,0,1,8,6,0,0,0,0.6,0,0,0,199,0,5,16.5,0,52
34.5,3825,9,17.5,16,100,35,100,0,100,17,7,0,40,23,9.5,100,114,13.1,3,0,1,8,6,0,0,0,0.3,0,0,0,199,0,5,16.2,0,52
35.5,3879,8.9,17.5,15.6,100,35,100,0,100,18,8,0,40,23,9.5,100,114,13.1,3,0,1,8,6,0,0,0,0.3,0,0,0,199,0,5,16.5,0,54
36.75,3953,9,17.5,16,100,35,100,0,100,17,8,0,39,23,9.4,100,116,13.1,3,0,1,8,6,0,0,0,0.3,0,0,0,199,0,5,16.2,0,54
38.25,4008,9.4,17.5,17.2,100,35,100,0,100,18,8,0,39,23,9.4,100,114,13.1,3,0,1,8,6,0,0,0,0.3,0,0,0,199,0,5,16.6,0,54
40.75,4114,9.2,17.6,16.3,100,35,100,0,100,17,7.5,0,39,23,9.5,100,115,13.3,3,0,1,7,6,0,0,0,0.3,0,0,0,201,0,5,17.2,0,59
42.25,4210,9.6,17.6,17.2,100,35,100,0,100,18,8,0,40,23,9.6,100,116,13.4,3,0,1,7,6,0,0,0,0.3,0,0,0,201,0,5,17.2,0,59
43.5,4273,9.7,17.6,17.5,100,37,100,0,100,18,8,0,40,23,9.6,100,114,13.3,3,0,1,7,6,0,0,0,0.3,0,0,0,201,0,5,17.5,0,59
45.25,4331,9.7,17.9,17.5,100,37,100,0,100,18,8,0,40,23,9.6,100,115,13.3,3,0,1,7,6,0,0,0,0.3,0,0,0,201,0,5,17.6,0,61
47.25,4438,9.6,17.9,17.3,100,37,100,0,100,18,8,0,40,24,9.6,100,114,13.4,3,0,1,7,6,0,0,0,0.3,0,0,0,201,0,5,17.5,0,63
48.5,4493,9.5,18,17.3,100,37,100,0,100,17,8,0,36,24,9.2,100,117,13.4,3,0,1,7,6,0,0,0,0,0,0,0,201,0,5,17.3,0,63
48.75,4541,9.1,18,16.9,100,37,100,0,100,18,8,0,36,24,9.2,100,119,13.3,3,0,1,8,6,0,0,0,0,0,0,0,203,0,5,17.5,0,63
51.25,4607,8.9,18,17,100,37,100,0,100,18,8.5,0,32,24,8.7,100,117,13.3,3,0,1,8,6,0,0,0,0,0,0,0,203,0,5,17.2,0,65
52.5,4688,8.6,18,17,100,37,100,0,100,17,9.5,0,32,25,8.7,100,117,13.5,3,0,1,8,6,0,0,0,0,0,0,0,203,0,5,17.3,0,65
54,4757,8.5,18,16.9,100,39,100,0,100,18,9.5,0,32,25,8.7,100,118,13.5,3,0,1,8,6,0,0,0,0,0,0,0,203,0,5,16.6,0,65
56.25,4865,8.4,18,16.7,100,39,100,0,100,18,9.5,0,32,25,8.7,100,116,13.5,3,0,1,8,6,0,0,0,0,0,0,0,203,0,5,16.7,0,68
57.5,4912,8.4,18,17,100,39,100,0,100,17,9.5,0,32,26,8.6,100,116,13.5,3,0,1,8,6,0,0,0,0,0,0,0,203,0,5,17,0,70
60.25,5040,8.3,18,17.3,100,39,100,0,100,17,10,0,30,27,8.4,100,115,13.5,3,0,1,6,6,0,0,0,0,0,0,0,204,0,5,17.3,0,72
61.5,5115,8.2,18,17.3,100,39,100,0,100,18,10,0,28,27,8.1,100,113,13.6,3,0,1,6,6,0,0,0,0,0,0,0,204,0,5,17.6,0,72
63,5162,8.1,18,17.3,100,41,100,0,100,18,11,0,28,28,8.1,100,115,13.6,3,0,1,6,6,0,0,1.3,0,0,0,0,204,0,5,17.5,0,72
64.25,5221,8,18,17.3,100,41,100,0,100,18,11,0,27,29,8,100,117,13.6,3,0,1,6,6,0,0,1.3,0,0,0,0,204,0,5,17.5,0,74
67,5330,7.8,18,17,100,42,100,0,100,17,11,0,26,30,7.8,100,117,13.6,3,0,1,6,6,0,0,1.3,0,0,0,0,204,0,5,17.5,0,76
68.75,5399,7.5,18,16.6,100,42,100,0,100,17,12,0,25,30,7.6,100,114,13.4,3,0,1,7,6,0,0,1.3,0,0,0,0,206,0,5,17,0,78
71,5461,7.3,18,16.3,100,42,100,0,100,17,12,0,24,30,7.5,100,115,13.4,3,0,1,7,6,0,0,1.3,0,0,0,0,206,0,5,16.6,0,78
72.25,5547,7.2,18,16.2,100,42,100,0,100,17,12.5,0,23,30,7.4,100,112,13.2,3,0,1,7,6,0,0,1.3,0,0,0,0,206,0,5,16.3,0,78
73.75,5613,7,17.9,15.8,100,44,100,0,100,18,12.5,0,22,30,7.3,100,113,13.4,3,0,1,7,6,0,0,1,0,0,0,0,206,0,5,16.2,0,78
75,5664,6.9,17.7,15.8,100,44,100,0,100,17,12.5,0,22,30,7.3,100,113,13.4,3,0,1,7,6,0,0,1,0,0,0,0,206,0,5,16.2,0,80
76.5,5717,6.8,17.7,15.2,100,44,100,0,100,17,13,0,22,30,7.2,100,116,13.2,3,0,1,7,6,0,0,1,0,0,0,0,206,0,5,15.6,0,80
77.75,5740,6.8,17.7,15.2,100,44,100,0,100,18,13,0,21,30,7.1,100,115,13.3,3,0,1,7,6,0,0,1,0,0,0,0,206,0,5,15.3,0,80
80.5,5827,6.5,17.6,14.6,100,46,100,0,100,17,13.5,0,20,30,6.9,100,114,13.2,3,0,1,7,6,0,0,1,0,0,0,0,208,0,5,15,0,83
81.75,5914,6.5,17.6,14.5,100,46,100,0,100,18,13.5,0,20,30,6.8,100,115,13.1,3,0,1,7,6,0,0,1,0,0,0,0,208,0,5,14.9,0,83
82.75,5945,6.5,17.6,14.5,100,46,100,0,100,17,14,0,20,30,6.7,100,115,13.2,3,0,1,7,6,0,0,1,0,0,0,0,208,0,5,14.6,0,83
84,5974,6.4,17.6,14.3,100,46,100,0,100,18,14,0,20,29,6.7,100,111,13.2,3,0,1,7,6,0,0,1,0,0,0,0,208,0,5,14.3,0,83
85.5,6022,6.5,17.5,14.3,100,48,100,0,100,18,14,0,20,29,6.7,100,111,13.2,3,0,1,7,6,0,0,0.7,0,0,0,0,208,0,5,14.3,0,83
86.75,6080,6.3,17.5,13.9,100,48,100,0,100,17,14,0,20,29,6.5,100,115,13.1,3,0,1,7,6,0,0,0.7,0,0,0,0,210,0,5,14.3,0,87
88,6104,6.3,17.5,13.8,100,48,100,0,100,17,14,0,20,28,6.5,100,117,13.1,3,0,1,7,6,0,0,0.7,0,0,0,0,210,0,5,14.1,0,87
88.5,6141,6.3,17.5,13.6,100,50,100,0,100,17,14,0,20,28,6.5,100,111,13.1,3,0,1,8,6,0,0,0.7,0,0,0,0,212,0,5,14.1,0,88
90.25,6176,6.3,17.5,13.5,100,50,100,0,100,17,14,0,20,27,6.4,100,111,13.1,3,0,1,8,6,0,0,0.7,0,0,0,0,212,0,5,14.2,0,88
91.75,6260,6.2,17.5,13.2,100,50,100,0,100,17,14.5,0,20,27,6.4,100,110,13.1,3,0,1,8,6,0,0,0.7,0,0,0,0,212,0,5,13.5,0,88
