Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,77DFAD55C288,1.63,0,0,0,0,0,0,0,0,7AU4HM017941,NONE,150,,100,100,100,100,100,100,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
20,0,50,45,0,0,0,0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
241.25,2595,0.7,2.1,0.7,73,48,4,0,100,14,9.5,0,100,26,9,69,141,14.2,3,0,0,9,3,0,0,0,0,0,0,0,208,0,13,1.4,0,37
242.75,2615,2.5,2.6,2.4,85,48,4,0,100,14,11,0,100,25,8.7,79,139,15.6,3,0,0,9,3,0,0,0,0,0,0,0,208,0,13,3.1,0,37
244.25,2650,4.7,3,4.8,98,48,4,0,100,13,7.5,0,50,24,8.7,94,138,14,3,0,0,9,3,0,0,0,0,0,0,0,208,0,13,5.5,0,37
245.5,2692,6.2,3,7.9,100,48,4,0,100,14,7.5,0,50,24,9.4,100,138,14,3,0,0,9,3,0,0,0,0,0,0,0,208,0,13,8.7,0,38
247,2749,7.3,3,10.2,100,48,12,0,100,15,6.5,0,50,25,9.5,100,138,14.4,3,0,0,9,3,0,0,0,0,0,0,0,208,0,13,10.8,0,38
248.5,2795,8.2,3,11.5,100,48,20,0,100,17,6,0,59,27,9.5,100,135,15,3,0,0,9,3,0,0,0,0,0,0,0,208,0,13,11.9,0,38
249.5,2884,8.7,3,11.8,100,48,28,0,100,17,5.5,0,60,27,9.7,100,135,15.2,3,0,0,9,3,0,0,0,0,0,0,0,208,0,13,12.2,0,38
250,2934,8.8,3,11.8,100,48,36,0,100,16,5.5,0,60,26,9.6,100,140,13.8,3,0,0,8,3,0,0,0,0,0,0,0,208,0,13,12.2,0,38
252.25,2979,8.7,2.8,11.5,100,48,44,0,100,15,6,0,61,27,9.5,100,138,13.8,3,0,0,8,3,0,0,0,0,0,0,0,208,0,13,12.1,0,38
253.75,3023,8.5,3,11.4,100,48,52,0,100,15,6,0,58,28,9.5,100,137,14.3,3,0,0,8,3,0,0,0,0,0,0,0,208,0,13,11.6,0,38
255,3082,8.3,3.1,11.4,100,48,60,0,100,15,6.5,0,56,29,9.5,100,129,14,3,0,0,8,3,0,0,0,0,0,0,0,208,0,13,11.6,0,38
256,3124,8.4,3.1,11.5,100,48,68,0,100,16,7,0,57,29,9.4,100,135,14,3,0,0,8,3,0,0,0,0,0,0,0,208,0,13,11.9,0,44
257.5,3162,8.6,3.1,11.6,100,48,72,0,100,17,6.5,0,58,27,9.4,100,140,13.1,3,0,0,8,3,0,0,0,0,0,0,0,208,0,13,12.1,0,44
259,3283,8.6,3.3,11.9,100,48,80,0,100,17,7.5,0,57,27,9.6,100,136,13.1,3,0,0,8,3,0,0,0,0,0,0,0,208,0,13,12.2,0,45
261.25,3374,8.9,3.3,12.2,100,46,96,0,100,17,7.5,0,59,27,9.7,100,136,13.3,3,0,0,7,3,0,0,0,0,0,0,0,208,0,13,12.5,0,47
262.75,3419,9,3.3,12.2,100,46,100,0,100,17,8,0,59,27,9.8,100,136,13,3,0,0,7,3,0,0,0,0,0,0,0,208,0,13,12.5,0,47
264.25,3458,8.9,3.4,12.2,100,46,100,0,100,17,8.5,0,57,26,9.8,100,135,13,3,0,0,7,3,0,0,0,0,0,0,0,210,0,13,12.6,0,47
265,3512,8.9,3.4,12.3,100,46,100,0,100,17,8.5,0,57,26,9.8,100,135,13,3,0,0,7,3,0,0,0,0,0,0,0,210,0,13,12.6,0,50
266,3556,9,3.4,12.3,100,46,100,0,100,17,8.5,0,58,26,9.8,100,135,13,3,0,0,7,3,0,0,0,0,0,0,0,210,0,13,12.6,0,50
267.5,3591,9.1,3.5,12.5,100,46,100,0,100,17,8.5,0,57,26,9.7,100,135,13,3,0,0,7,3,0,0,0,0,0,0,0,210,0,13,12.9,0,51
268.75,3681,8.9,3.5,12.5,100,46,100,0,100,17,9,0,57,26,9.6,100,137,13,3,0,0,7,3,0,0,0,0,0,0,0,210,0,13,12.8,0,51
270,3733,9,3.7,12.6,100,46,100,0,100,17,6.5,0,58,25,9.9,100,136,12.9,3,0,0,9,3,0,0,0,0,0,0,0,210,0,13,12.9,0,54
271.25,3794,9.3,3.7,13.1,100,46,100,0,100,17,6.5,0,58,25,9.8,100,136,12.9,3,0,0,9,3,0,0,0,0,0,0,0,210,0,13,13.1,0,54
