Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,77DFAD55C288,1.61,0,0,0,0,0,0,0,0,7AU4HM017941,NONE,150,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
30,0,0,0,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
247.25,2624,7.4,0,7.2,100,55,0,0,100,8,8,0,80,26,19.8,100,81,13.4,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,7.9,0,37
248.75,2648,9.1,0,8.9,100,57,0,0,100,8,6.5,0,80,26,20,100,80,13.9,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,9.5,0,37
249.25,2747,11,0,10.9,100,57,0,0,100,8,2.5,0,80,26,20.2,100,80,13.7,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,11.5,0,39
251,2803,13,0,12.9,100,57,0,0,100,8,1,0,80,26,20.4,100,81,13.7,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,13.3,0,39
252,2862,15.2,0,15,100,57,0,0,100,8,0,0,80,26,20.6,100,81,13.3,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,15.5,0,39
253.5,2912,17.5,0,17.5,100,57,0,0,100,8,0,0,80,25,21,100,79,13.3,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,17.7,0,40
255,2964,19.7,0,19.7,100,57,0,0,100,8,0,0,80,25,21.2,100,79,13.1,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,19.9,0,40
255.75,3014,20.1,0,20,100,57,0,0,100,8,0,0,80,26,21.7,100,83,13.5,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,20.3,0,40
257.25,3119,20,0,19.9,100,57,0,0,100,8,0,0,80,26,22.2,100,83,13.5,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,20.2,0,43
259.25,3283,21.1,0,21,100,57,0,0,100,7,0,0,80,26,22.6,100,83,13.4,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,21.3,0,45
262,3387,21.7,0,21.7,100,57,0,0,100,8,0,0,80,26,22.6,100,78,13.2,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,21.7,0,47
264.5,3493,22.2,0,22.1,100,55,0,0,100,8,0.5,0,80,27,23.1,100,79,13.2,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22.3,0,47
