Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
0,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0.01,-0.01,0,0,100.35,81.3,1011,22,12.157,96,35,32,12.5,28,2.353
0.05,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0.01,-0.01,0,0,100.35,81.3,1011,22,12.157,96,35,32,12.5,28,2.353
0.1,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0.01,-0.01,0,0,100.35,81.3,1011,22,12.157,96,35,32,12.5,28,2.353
0.15,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.01,-0.01,0,0,100.35,81.3,1011,22,12.157,96,35,32,12.5,28,2.353
0.2,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.01,-0.03,0,0,100.35,81.3,1011,22,12.157,96,35,32,12.5,28,2.353
0.25,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0.01,-0.03,0.01,0,100.35,81.3,1011,22,12.157,96,35,32,12.5,28,2.353
0.3,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0,-0.03,0.02,0,100.35,81.3,1011.136,21.864,12.157,96,35,32,12.296,28,2.406
0.35,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,0,-0.03,0.03,0,100.35,81.3,1011.306,21.694,12.157,96,35,32,12.041,28,2.473
0.4,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.01,-0.02,-0.01,0,100.35,81.3,1011.476,21.524,12.157,96,35,32,11.786,28,2.54
0.45,1621039497,0,0,0,-37.216567,174.9166301,87.7,288,19.3,324.5,4,-0.01,-0.01,-0.02,0,100.35,81.3,1011.646,21.354,12.157,96,35,32,11.531,28,2.606
