﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 98 17T 3.5 v5 - WBAWB72070PW81871.mhd
0.746,14.8,14.3,-4.6,0,0,0,0,0,0,0,85.6,2,2,19,14.01,15,35.8,35.6,18.5,696.9,1556,-4.3,-0.8,7.7,25.9,128.1,0,36.6,50,36.6,0
0.876,14.8,14.1,-4.6,0,0,0,0,0,0,0,85.2,2,2,19,13.78,14.91,35.4,35.6,18.7,693.3,1569,-2.4,-1.5,7.8,26.2,126.4,0,36.2,48.7,36.2,0
1.006,14.8,14.3,-4.7,0,0,0,0,0,0,0,85.4,2,2,19,14.2,14.64,35.4,35.6,18.8,700,1584,-0.8,-1.6,7.8,27,126.5,0,35.7,49.2,35.7,0
1.136,14.8,14.1,-4.7,0,0,0,0,0,0,0,85.2,2,2,19,14.33,14.38,35,35.2,18.9,703.9,1593,-1.6,-1.3,7.8,27,125.2,0,35.8,48.3,35.8,0
1.265,14.8,14.4,-4.7,0,0,0,0,0,0,0,85.2,2,2,19,14.28,14.35,35.1,35.7,18.9,709,1609,-2.8,-2,7.8,27,126,0,34.9,48.4,34.9,0
1.398,14.8,14.2,-4.8,0,0,0,0,0,0,0,85.6,2,2,19,14.54,14.71,35.1,35,18.9,705.4,1615,-1.6,-0.6,7.8,27,125.4,0,35.4,48.8,35.3,0
1.527,14.8,14,-4.8,0,0,0,0,0,0,0,85.1,2,2,19,14.89,14.86,34.7,35.1,19.1,722.4,1626,-1,0.4,7.8,27.8,123.7,0,35,47.5,35,0
1.657,14.8,14,-4.9,0,0,0,0,0,0,0,85.2,2,2,19,15.06,14.54,34.2,35,19.1,723.1,1639,-0.6,-0.8,7.8,27.8,122,0,34.7,48.2,34.7,0
1.787,14.8,13.7,-4.9,0,0,0,0,0,0,0,85.1,2,2,19,14.89,14.37,34.3,34.5,19.1,726.8,1644,-2.5,0.7,7.8,27.8,122.6,0,35.1,48.6,35.1,0
1.917,14.8,13.6,-4.9,0,0,0,0,0,0,0,85.4,2,2,19,14.54,14.21,34.5,34.3,19,721.7,1653,-2.8,-0.1,7.8,27.8,123,0,35.1,47.6,35.1,0
2.048,14.8,13.6,-5,0,0,0,0,0,0,0,85.1,2,2,19,14.27,14.43,34.8,34.2,18.9,718.4,1664,-1.7,0.7,7.8,27.8,125,0,34.9,48.4,34.9,0
2.177,14.8,13.3,-5.1,0,0,0,0,0,0,0,85.2,2,2,19,14.24,14.63,34.2,33.8,18.9,722.1,1672,-0.4,1,7.7,28.5,122.2,0,35.1,48.6,35.1,0
2.306,14.8,13.1,-5.2,0,0,0,0,0,0,0,85.2,2,2,19,14.13,14.86,33.6,33.6,18.9,727.1,1678,-0.7,0.7,7.7,28.5,119.7,0,35.2,48.7,35.2,0
2.438,14.8,13.1,-5.2,0,0,0,0,0,0,0,85.2,2,2,19,14.27,14.94,33.6,33.6,18.9,732.2,1687,-0.8,0.9,7.6,28.5,120,0,35,48.5,35,0
2.568,14.8,12.6,-5.4,0,0,0,0,0,0,0,85.1,2,2,19,14.41,14.97,33,32.7,18.6,736.8,1698,-0.7,1.2,7.4,28.5,117.4,0,35.7,48.2,35.7,0
2.698,14.8,12.7,-5.5,0,0,0,0,0,0,0,85.4,2,2,19,14.38,14.53,32.8,32.3,18.5,740.1,1699,-1.1,0.8,7.4,28.5,116.5,0,36.2,48.7,36.2,0
2.827,14.8,12.7,-5.5,0,0,0,0,0,0,0,85.1,2,2,19,14.47,14.21,32.7,32.6,18.6,744.3,1710,-0.2,0.6,7.5,28.9,116.7,0,35.6,48.1,35.6,0
2.958,14.8,12.5,-5.6,0,0,0,0,0,0,0,85.1,2,2,19,14.5,14.27,32.5,32.5,18.6,742.3,1714,-0.1,0.8,7.5,28.9,115.5,0,35.6,49.1,35.6,0
3.086,14.8,12.3,-5.6,0,0,0,0,0,0,0,85.2,2,2,19,14.71,14.48,32.4,32.2,18.5,744.3,1719,0.6,1.2,7.4,28.9,115,0,35.9,48.4,35.9,0
3.211,14.8,12.3,-5.7,0,0,0,0,0,0,0,85.2,2,2,19,14.97,14.53,32.4,32.1,18.5,746,1719,1.2,1.5,7.4,28.9,115.2,0,35.9,49.4,35.9,0
3.349,14.8,11.7,-5.8,0,0,0,0,0,0,0,85.6,2,2,19,14.76,14.47,32.2,31,18.4,757.4,1725,-1.2,1.3,7.4,28.9,115.3,0,37.2,49.6,37.2,0
3.479,14.8,11.7,-6,0,0,0,0,0,0,0,85.4,2,2,19,14.76,14.4,31.1,31.1,18,762.8,1729,-1.5,1.1,7.1,28.9,110.2,0,37,50.4,37,0
3.606,14.8,11.7,-6.1,0,0,0,0,0,0,0,85.4,2,2,19,14.63,14.4,31.4,31,18.1,762.8,1734,-1,1.4,7.3,28.9,111.5,0,37,49.5,37,0
