Time,UTC Time,Lap,Predicted Lap Time,Predicted vs Best Lap,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (Km/h),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),Barometric Pressure (kPa),Pressure Altitude (m),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position (%),Engine Coolant Temp (C),Intake Air Temp (C),Intake Manifold Pressure (kPa),Timing Advance (deg),Ambient Air Temp (C),Relative Throttle Position (%)
0,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.07,0.07,0.01,0,100.43,74.5,1208,24,14.902,80,32,64,17,22,6.275
0.05,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.07,0.07,0.01,0,100.43,74.5,1208,24,14.902,80,32,64,17,22,6.275
0.1,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.07,0.07,0.01,0,100.43,74.5,1208,24,14.902,80,32,64,17,22,6.275
0.15,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.07,0.06,0.01,0,100.43,74.5,1208,24,14.902,80,32,64,17,22,6.275
0.2,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.07,0.05,0,0,100.43,74.5,1208,24,14.902,80,32,64,17,22,6.275
0.25,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.08,0.07,-0.01,0,100.43,74.5,1208,24,14.902,80,32,64,17,22,6.275
0.3,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.09,0.07,-0.01,0,100.43,74.5,1208,24,14.902,80,32,64,17,22,6.275
0.35,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.09,0.06,0,0,100.43,74.4,1208,24,14.902,80,32,64,17,22,6.275
0.4,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.09,0.06,0.01,0,100.43,74.4,1209.016,24.033,14.876,80,32,63.738,17.033,22,6.185
0.45,1621048914,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.09,0.05,0.01,0,100.43,74.4,1212.193,24.135,14.796,80,32,62.918,17.135,22,5.903
0.5,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.08,0.05,0.01,0,100.43,74.4,1215.369,24.238,14.716,80,32,62.098,17.238,22,5.622
0.55,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.08,0.05,-0.01,0,100.43,74.4,1218.545,24.34,14.635,80,32,61.279,17.34,22,5.341
0.6,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.08,0.07,-0.01,0,100.43,74.4,1221.721,24.443,14.555,80,32,60.459,17.443,22,5.059
0.65,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.08,0.07,-0.02,0,100.43,74.4,1224.898,24.545,14.474,80,32,59.639,17.545,22,4.778
0.7,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.08,0.07,-0.02,0,100.43,74.4,1228.074,24.648,14.394,80,32,58.82,17.648,22,4.497
0.75,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.06,0.07,-0.01,0,100.43,74.4,1231.25,24.75,14.314,80,32,58,17.75,22,4.216
0.8,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.06,0.07,0,0,100.43,74.4,1234.426,24.852,14.233,80,32,57.18,17.852,22,3.934
0.85,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.06,0.07,0.02,0,100.43,74.3,1237.602,24.955,14.153,80,32,56.361,17.955,22,3.653
0.9,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.06,0.07,0.02,0,100.43,74.3,1236.583,25,14.058,80,32,55.296,17.541,22,3.493
0.95,1621048915,0,0,0,-37.216175,174.9166449,87.5,287,18.5,153.6,3,-0.06,0.07,0,0,100.43,74.3,1232.266,25,13.95,80,32,54.039,16.721,22,3.429
1,1621048915,0,0,0,-37.2161771,174.9166465,87.5,287,18.8,153.4,3,-0.04,0.07,0,0,100.43,74.3,1227.949,25,13.843,80,32,52.783,15.902,22,3.365
1.05,1621048915,0,0,0,-37.2161799,174.9166485,87.5,287,19.1,153.2,3,-0.04,0.07,0,0,100.43,74.3,1223.632,25,13.736,80,32,51.526,15.082,22,3.301
1.1,1621048915,0,0,0,-37.2161827,174.9166505,87.5,287,19.5,153.1,3,-0.03,0.07,-0.04,0,100.43,74.3,1219.315,25,13.629,80,32,50.269,14.262,22,3.236
1.15,1621048915,0,0,0,-37.2161855,174.9166526,87.5,287,19.8,152.9,3,-0.03,0.06,-0.04,0,100.43,74.3,1214.998,25,13.522,80,32,49.012,13.443,22,3.172
1.2,1621048915,0,0,0,-37.2161883,174.9166546,87.5,287,20.1,152.7,3,-0.03,0.06,0.01,0,100.43,74.3,1210.681,25,13.415,80,32,47.755,12.623,22,3.108
1.25,1621048915,0,0,0,-37.2161912,174.9166566,87.5,287,20.5,152.5,3,-0.02,0.04,0.02,0,100.43,74.3,1206.364,25,13.308,80,32,46.498,11.803,22,3.043
1.3,1621048915,0,0,0,-37.216194,174.9166587,87.5,287,20.8,152.4,3,-0.02,0.04,0.02,0,100.43,74.3,1202.047,25,13.2,80,32,45.242,10.984,22,2.979
1.35,1621048915,0,0,0,-37.2161968,174.9166607,87.5,287,21.2,152.2,3,-0.01,0.06,0.01,0,100.43,74.3,1197.73,25,13.093,80,32,43.985,10.164,22,2.915
1.4,1621048915,0,0,0,-37.2161996,174.9166627,87.5,287,21.5,152,3,-0.02,0.06,0.02,0,100.43,74.3,1193.413,25,12.986,80,32,42.728,9.344,22,2.851
1.45,1621048915,0,0,0,-37.2162024,174.9166648,87.5,287,21.9,151.8,3,-0.01,0.05,0.02,0,100.43,74.3,1189.096,25,12.879,80,32,41.471,8.525,22,2.786
1.5,1621048916,0,0,0,-37.2162052,174.9166668,87.5,287,22.2,151.7,3,-0.02,0.05,0,0,100.43,74.3,1184.779,25,12.772,80,32,40.214,7.705,22,2.722
1.55,1621048916,0,0,0,-37.216208,174.9166689,87.5,287,22.6,151.5,3,-0.01,0.05,-0.04,0,100.43,74.4,1180.462,25,12.665,80,32,38.957,6.885,22,2.658
1.6,1621048916,0,0,0,-37.2162108,174.9166709,87.5,287,22.9,151.3,3,-0.02,0.05,-0.05,0,100.43,74.4,1176.145,25,12.558,80,32,37.701,6.066,22,2.593
1.65,1621048916,0,0,0,-37.2162136,174.9166729,87.5,287,23.3,151.1,3,0,0.05,-0.04,0,100.43,74.4,1171.828,25,12.45,80,32,36.444,5.246,22,2.529
1.7,1621048916,0,0,0,-37.2162164,174.916675,87.5,287,23.6,151,3,0,0.05,0,0,100.43,74.4,1167.511,25,12.343,80,32,35.187,4.426,22,2.465
1.75,1621048916,0,0,0,-37.2162192,174.916677,87.5,287,23.9,150.8,3,0.01,0.05,0.01,0,100.43,74.4,1163.195,25,12.236,80,32,33.93,3.607,22,2.401
1.8,1621048916,0,0,0,-37.216222,174.916679,87.5,287,24.3,150.6,3,0,0.06,0.01,0,100.43,74.4,1157.958,24.97,12.145,80,32,32.79,3,22,2.341
1.85,1621048916,0,0,0,-37.2162248,174.9166811,87.5,287,24.6,150.4,3,0.01,0.06,0,0,100.43,74.4,1150.106,24.855,12.1,80,32,31.982,3,22,2.296
1.9,1621048916,0,0,0,-37.2162276,174.9166831,87.5,287,25,150.3,3,0.01,0.06,0,0,100.43,74.4,1142.254,24.739,12.055,80,32,31.173,3,22,2.251
1.95,1621048916,0,0,0,-37.2162304,174.9166852,87.5,287,25.2,150.1,4,0.01,0.06,0.01,0,100.43,74.4,1134.402,24.624,12.009,80,32,30.365,3,22,2.205
2,1621048916,0,0,0,-37.2162329,174.9166872,87.5,287,25.2,150,4,0.02,0.06,0.02,0,100.43,74.4,1126.55,24.508,11.964,80,32,29.557,3,22,2.16
2.05,1621048916,0,0,0,-37.2162355,174.9166892,87.5,287,25.1,149.9,4,0.02,0.04,0,0,100.43,74.4,1118.697,24.393,11.919,80,32,28.748,3,22,2.115
2.1,1621048916,0,0,0,-37.2162381,174.9166912,87.5,287,25,149.8,4,0.02,0.03,-0.05,0,100.43,74.4,1110.845,24.277,11.873,80,32,27.94,3,22,2.069
2.15,1621048916,0,0,0,-37.2162407,174.9166932,87.5,287,25,149.7,4,0.02,0.03,-0.05,0,100.43,74.5,1102.993,24.162,11.828,80,32,27.132,3,22,2.024
2.2,1621048916,0,0,0,-37.2162433,174.9166952,87.5,287,24.9,149.6,4,0.02,0.04,-0.04,0,100.43,74.5,1095.141,24.046,11.783,80,32,26.323,3,22,1.979
2.25,1621048916,0,0,0,-37.2162459,174.9166972,87.5,287,24.9,149.5,4,0.02,0.05,0.01,0,100.43,74.5,1088.984,24,11.765,80,32,26,3.041,22,1.961
2.3,1621048916,0,0,0,-37.2162485,174.9166992,87.5,287,24.8,149.4,4,0.02,0.04,0.04,0,100.43,74.6,1083.957,24,11.765,80,32,26,3.109,22,1.961
2.35,1621048916,0,0,0,-37.216251,174.9167012,87.5,287,24.8,149.3,4,0.03,0.04,0.04,0,100.43,74.6,1078.929,24,11.765,80,32,26,3.177,22,1.961
2.4,1621048916,0,0,0,-37.2162536,174.9167032,87.5,287,24.7,149.2,4,0.03,0.04,0.03,0,100.43,74.6,1073.902,24,11.765,80,32,26,3.245,22,1.961
2.45,1621048916,0,0,0,-37.2162562,174.9167052,87.6,287,24.6,149.1,4,0.01,0.05,0.01,0,100.43,74.6,1068.875,24,11.765,80,32,26,3.312,22,1.961
2.5,1621048917,0,0,0,-37.2162588,174.9167072,87.6,287,24.6,149,4,0.01,0.06,0,0,100.43,74.7,1063.848,24,11.765,80,32,26,3.38,22,1.961
2.55,1621048917,0,0,0,-37.2162614,174.9167092,87.6,287,24.5,149,4,0.01,0.06,-0.01,0,100.42,74.7,1058.821,24,11.765,80,32,26,3.448,22,1.961
2.6,1621048917,0,0,0,-37.216264,174.9167112,87.6,287,24.5,148.9,4,0.03,0.01,-0.01,0,100.42,74.7,1054.175,23.963,11.75,80,32,26.037,3.537,22,1.975
2.65,1621048917,0,0,0,-37.2162666,174.9167132,87.6,287,24.4,148.8,4,0.01,0.01,-0.01,0,100.42,74.8,1050.737,23.806,11.689,80,32,26.194,3.694,22,2.037
2.7,1621048917,0,0,0,-37.2162691,174.9167152,87.6,287,24.3,148.7,4,0.02,0.04,-0.01,0,100.42,74.8,1047.3,23.65,11.627,80,32,26.35,3.85,22,2.098
2.75,1621048917,0,0,0,-37.2162717,174.9167172,87.6,287,24.3,148.6,4,0.02,0.04,-0.01,0,100.42,74.8,1043.863,23.494,11.566,80,32,26.506,4.006,22,2.159
2.8,1621048917,0,0,0,-37.2162743,174.9167192,87.6,287,24.2,148.5,4,0.02,0.06,0.01,0,100.42,74.9,1040.425,23.338,11.505,80,32,26.662,4.162,22,2.221
2.85,1621048917,0,0,0,-37.2162769,174.9167212,87.6,287,24.2,148.4,4,0.03,0.06,0.02,0,100.42,74.9,1036.988,23.181,11.444,80,32,26.819,4.319,22,2.282
2.9,1621048917,0,0,0,-37.2162795,174.9167232,87.6,287,24.1,148.3,4,0.02,0.06,0,0,100.42,74.9,1033.55,23.025,11.382,80,32,26.975,4.475,22,2.343
2.95,1621048917,0,0,0,-37.2162821,174.9167252,87.6,287,24,148.2,4,0.01,0.05,-0.02,0,100.42,74.9,1031,23,11.425,80,32,27,4.5,22,2.353
3,1621048917,0,0,0,-37.2162845,174.9167272,87.6,287,24,148.1,4,0.01,0.05,-0.02,0,100.42,75,1028.619,23,11.487,80,32,27,4.5,22,2.353
3.05,1621048917,0,0,0,-37.216287,174.9167292,87.6,287,23.9,148,4,0.01,0.04,-0.02,0,100.42,75,1026.238,23,11.549,80,32,27,4.5,22,2.353
3.1,1621048917,0,0,0,-37.2162895,174.9167312,87.6,287,23.8,147.9,4,0.02,0.03,-0.02,0,100.42,75,1023.857,23,11.612,80,32,27,4.5,22,2.353
3.15,1621048917,0,0,0,-37.2162919,174.9167331,87.6,287,23.7,147.7,4,0.01,0.03,-0.01,0,100.42,75,1021.476,23,11.674,80,32,27,4.5,22,2.353
3.2,1621048917,0,0,0,-37.2162944,174.9167351,87.6,287,23.7,147.6,4,0.01,0.09,0.04,0,100.42,75,1019.095,23,11.736,80,32,27,4.5,22,2.353
3.25,1621048917,0,0,0,-37.2162968,174.9167371,87.6,287,23.6,147.5,4,0.01,0.07,0.04,0,100.42,75,1015.104,22.907,11.765,80,32,27.093,4.36,22,2.353
3.3,1621048917,0,0,0,-37.2162993,174.916739,87.6,288,23.5,147.4,4,0.02,0.05,0.02,0,100.42,75,1009.74,22.734,11.765,80,32,27.266,4.1,22,2.353
3.35,1621048917,0,0,0,-37.2163018,174.916741,87.6,288,23.4,147.3,4,0.03,0.04,0,0,100.42,75,1004.377,22.561,11.765,80,32,27.439,3.841,22,2.353
3.4,1621048917,0,0,0,-37.2163042,174.916743,87.6,288,23.4,147.2,4,0.02,0.05,0,0,100.42,75,999.014,22.388,11.765,80,32,27.612,3.581,22,2.353
3.45,1621048917,0,0,0,-37.2163067,174.9167449,87.6,288,23.3,147.1,4,0.02,0.05,0.01,0,100.42,75,993.651,22.215,11.765,80,32,27.785,3.322,22,2.353
3.5,1621048918,0,0,0,-37.2163092,174.9167469,87.7,288,23.2,147,4,0.02,0.04,0,0,100.42,75,988.287,22.042,11.765,80,32,27.958,3.062,22,2.353
3.55,1621048918,0,0,0,-37.2163116,174.9167489,87.7,288,23.1,146.9,4,0.02,0.03,0,0,100.42,75.1,986.901,22,11.765,80,32,28.099,3,22,2.353
3.6,1621048918,0,0,0,-37.2163141,174.9167509,87.7,288,23,146.8,4,0.02,0.08,-0.01,0,100.42,75.1,986.77,22,11.765,80,32,28.23,3,22,2.353
3.65,1621048918,0,0,0,-37.2163165,174.9167528,87.7,288,23,146.6,4,0.01,0.1,0,0,100.42,75.1,986.64,22,11.765,80,32,28.36,3,22,2.353
3.7,1621048918,0,0,0,-37.216319,174.9167548,87.7,288,22.9,146.5,4,0.02,0.05,0.01,0,100.42,75.1,986.509,22,11.765,80,32,28.491,3,22,2.353
3.75,1621048918,0,0,0,-37.2163215,174.9167568,87.7,288,22.8,146.4,4,0.03,0.02,0.01,0,100.42,75.1,986.379,22,11.765,80,32,28.621,3,22,2.353
3.8,1621048918,0,0,0,-37.2163239,174.9167587,87.7,288,22.7,146.3,4,0.02,0.02,0.01,0,100.42,75.1,986.248,22,11.765,80,32,28.752,3,22,2.353
3.85,1621048918,0,0,0,-37.2163264,174.9167607,87.7,288,22.7,146.2,4,0.02,0.01,0,0,100.42,75.1,986.117,22,11.765,80,32,28.883,3,22,2.353
3.9,1621048918,0,0,0,-37.2163288,174.9167627,87.7,288,22.6,146.1,4,0,0.02,-0.02,0,100.42,75.1,985.734,21.986,11.765,80,32,29,3,22,2.353
3.95,1621048918,0,0,0,-37.2163313,174.9167646,87.7,288,22.5,146,4,0.01,0.02,-0.02,0,100.42,75.1,983.073,21.846,11.765,80,32,29,3,22,2.353
4,1621048918,0,0,0,-37.2163335,174.9167666,87.7,288,22.4,145.9,4,0.01,0.05,-0.02,0,100.42,75.1,980.412,21.706,11.765,80,32,29,3,22,2.353
4.05,1621048918,0,0,0,-37.2163356,174.9167685,87.7,288,22.3,145.8,4,0.02,0.06,-0.02,0,100.42,75.1,977.751,21.566,11.765,80,32,29,3,22,2.353
4.1,1621048918,0,0,0,-37.2163378,174.9167705,87.7,288,22.3,145.7,4,0.02,0.05,-0.01,0,100.42,75.1,975.09,21.426,11.765,80,32,29,3,22,2.353
4.15,1621048918,0,0,0,-37.2163399,174.9167724,87.7,288,22.2,145.6,4,0.02,0.04,-0.01,0,100.42,75.1,972.429,21.286,11.765,80,32,29,3,22,2.353
4.2,1621048918,0,0,0,-37.2163421,174.9167743,87.7,288,22.1,145.6,4,0.02,0.03,0.01,0,100.42,75.1,969.768,21.146,11.765,80,32,29,3,22,2.353
4.25,1621048918,0,0,0,-37.2163442,174.9167763,87.7,288,22,145.5,4,0.02,0.02,0.01,0,100.42,75,967.106,21.006,11.765,80,32,29,3,22,2.353
4.3,1621048918,0,0,0,-37.2163464,174.9167782,87.7,288,21.9,145.4,4,0.02,0.02,0.01,0,100.42,75,964.515,21,11.765,80,32,29.155,3.155,22,2.353
4.35,1621048918,0,0,0,-37.2163485,174.9167802,87.7,288,21.8,145.3,4,0.04,0.03,0,0,100.42,75,961.926,21,11.765,80,32,29.317,3.317,22,2.353
4.4,1621048918,0,0,0,-37.2163507,174.9167821,87.7,288,21.8,145.2,4,0.05,0.04,0,0,100.42,75,959.337,21,11.765,80,32,29.479,3.479,22,2.353
4.45,1621048918,0,0,0,-37.2163528,174.916784,87.7,288,21.7,145.1,4,0.05,0.04,0,0,100.42,75,956.748,21,11.765,80,32,29.641,3.641,22,2.353
4.5,1621048919,0,0,0,-37.216355,174.916786,87.7,288,21.6,145,4,0.06,0.03,-0.01,0,100.42,75,954.159,21,11.765,80,32,29.803,3.803,22,2.353
4.55,1621048919,0,0,0,-37.2163571,174.9167879,87.7,288,21.5,145,4,0.06,0.03,-0.02,0,100.42,74.9,951.57,21,11.765,80,32,29.964,3.964,22,2.353
4.6,1621048919,0,0,0,-37.2163593,174.9167898,87.7,288,21.4,144.9,4,0.06,0.03,-0.03,0,100.42,74.9,949.332,20.93,11.765,80,32,30.07,4.035,22,2.353
4.65,1621048919,0,0,0,-37.2163614,174.9167918,87.7,288,21.3,144.8,4,0.05,0.03,-0.01,0,100.42,74.9,947.193,20.841,11.765,80,32,30.159,4.079,22,2.353
4.7,1621048919,0,0,0,-37.2163636,174.9167937,87.7,288,21.2,144.7,4,0.08,0.04,0.01,0,100.42,74.9,945.053,20.752,11.765,80,32,30.248,4.124,22,2.353
4.75,1621048919,0,0,0,-37.2163657,174.9167957,87.7,288,21.2,144.6,4,0.07,0.03,0.01,0,100.42,74.9,942.914,20.663,11.765,80,32,30.337,4.168,22,2.353
4.8,1621048919,0,0,0,-37.2163679,174.9167976,87.7,288,21.1,144.5,4,0.09,0.02,0.01,0,100.42,74.9,940.775,20.574,11.765,80,32,30.426,4.213,22,2.353
4.85,1621048919,0,0,0,-37.2163701,174.9167995,87.7,288,21,144.4,4,0.08,0.02,0.01,0,100.42,74.9,938.636,20.485,11.765,80,32,30.515,4.258,22,2.353
4.9,1621048919,0,0,0,-37.2163722,174.9168015,87.7,288,20.9,144.4,4,0.08,0.02,-0.01,0,100.42,74.8,936.497,20.396,11.765,80,32,30.604,4.302,22,2.353
4.95,1621048919,0,0,0,-37.2163744,174.9168034,87.7,288,20.8,144.3,4,0.08,0.02,-0.01,0,100.42,74.8,934.358,20.307,11.765,80,32,30.693,4.347,22,2.353
5,1621048919,0,0,0,-37.2163763,174.9168052,87.7,288,20.7,144.2,4,0.07,0.03,-0.01,0,100.42,74.8,932.219,20.217,11.765,80,32,30.783,4.391,22,2.353
5.05,1621048919,0,0,0,-37.2163783,174.916807,87.7,288,20.5,144.2,4,0.08,0.03,0,0,100.42,74.8,930.08,20.128,11.765,80,32,30.872,4.436,22,2.353
5.1,1621048919,0,0,0,-37.2163803,174.9168087,87.7,288,20.3,144.2,4,0.1,0.03,0,0,100.42,74.8,927.941,20.039,11.765,80,32,30.961,4.48,22,2.353
5.15,1621048919,0,0,0,-37.2163822,174.9168105,87.7,288,20.2,144.1,4,0.09,0.03,0,0,100.42,74.8,925.612,19.926,11.765,80.025,32.025,31,4.475,21.975,2.353
5.2,1621048919,0,0,0,-37.2163842,174.9168123,87.7,288,20,144.1,4,0.1,0.02,0,0,100.42,74.8,923.135,19.793,11.765,80.069,32.069,31,4.431,21.931,2.353
5.25,1621048919,0,0,0,-37.2163861,174.916814,87.7,288,19.8,144.1,4,0.1,0,0,0,100.42,74.8,920.657,19.66,11.765,80.113,32.113,31,4.387,21.887,2.353
5.3,1621048919,0,0,0,-37.2163881,174.9168158,87.7,288,19.7,144.1,4,0.1,0,-0.01,0,100.42,74.8,918.179,19.527,11.765,80.158,32.158,31,4.342,21.842,2.353
5.35,1621048919,0,0,0,-37.2163901,174.9168176,87.7,288,19.5,144,4,0.1,0.01,-0.01,0,100.42,74.8,915.701,19.395,11.765,80.202,32.202,31,4.298,21.798,2.353
5.4,1621048919,0,0,0,-37.216392,174.9168193,87.7,288,19.3,144,4,0.1,0.03,-0.02,0,100.42,74.8,913.223,19.262,11.765,80.246,32.246,31,4.254,21.754,2.353
5.45,1621048919,0,0,0,-37.216394,174.9168211,87.6,288,19.2,144,4,0.1,0.05,-0.02,0,100.42,74.8,910.745,19.129,11.765,80.29,32.29,31,4.21,21.71,2.353
5.5,1621048920,0,0,0,-37.216396,174.9168229,87.6,288,19,143.9,4,0.11,0.05,0,0,100.42,74.8,908.267,18.996,11.765,80.335,32.335,31,4.165,21.665,2.353
5.55,1621048920,0,0,0,-37.2163979,174.9168246,87.6,288,18.9,143.9,4,0.13,0.02,0.03,0,100.42,74.8,905.789,18.864,11.765,80.379,32.379,31,4.121,21.621,2.353
5.6,1621048920,0,0,0,-37.2163999,174.9168264,87.6,288,18.7,143.9,4,0.14,0.01,0.04,0,100.42,74.8,903.312,18.731,11.765,80.423,32.423,31,4.077,21.577,2.353
5.65,1621048920,0,0,0,-37.2164018,174.9168282,87.6,287,18.5,143.8,4,0.13,0,0.03,0,100.42,74.8,900.834,18.598,11.765,80.467,32.467,31,4.033,21.533,2.353
5.7,1621048920,0,0,0,-37.2164038,174.9168299,87.6,287,18.4,143.8,4,0.12,0,0.02,0,100.42,74.8,898.356,18.465,11.765,80.512,32.512,31,3.988,21.488,2.353
5.75,1621048920,0,0,0,-37.2164058,174.9168317,87.6,287,18.2,143.8,4,0.12,0.01,0,0,100.42,74.8,895.878,18.333,11.765,80.556,32.556,31,3.944,21.444,2.353
5.8,1621048920,0,0,0,-37.2164077,174.9168335,87.6,287,18,143.7,4,0.1,0.01,-0.02,0,100.42,74.8,893.4,18.2,11.765,80.6,32.6,31,3.9,21.4,2.353
5.85,1621048920,0,0,0,-37.2164097,174.9168352,87.6,287,17.9,143.7,4,0.1,0.01,0,0,100.42,74.8,890.922,18.067,11.765,80.644,32.644,31,3.856,21.356,2.353
5.9,1621048920,0,0,0,-37.2164116,174.916837,87.6,287,17.7,143.7,4,0.11,0.03,0.06,0,100.42,74.8,888.444,17.935,11.765,80.688,32.688,31,3.812,21.312,2.353
5.95,1621048920,0,0,0,-37.2164134,174.9168386,87.6,287,17.5,143.6,4,0.12,0.04,0.12,0,100.42,74.8,885.966,17.802,11.765,80.733,32.733,31,3.767,21.267,2.353
6,1621048920,0,0,0,-37.2164148,174.9168399,87.6,287,17.3,143.6,4,0.1,0.03,0.04,0,100.42,74.8,883.488,17.669,11.765,80.777,32.777,31,3.723,21.223,2.353
6.05,1621048920,0,0,0,-37.2164162,174.9168412,87.6,287,17.2,143.6,4,0.05,0.02,-0.07,0,100.42,74.8,881.011,17.536,11.765,80.821,32.821,31,3.679,21.179,2.353
6.1,1621048920,0,0,0,-37.2164176,174.9168426,87.6,287,17,143.6,4,0.02,0.02,-0.1,0,100.42,74.8,878.533,17.404,11.765,80.865,32.865,31,3.635,21.135,2.353
6.15,1621048920,0,0,0,-37.216419,174.9168439,87.6,287,16.8,143.5,4,0.02,0.01,-0.05,0,100.42,74.7,876.055,17.271,11.765,80.91,32.91,31,3.59,21.09,2.353
6.2,1621048920,0,0,0,-37.2164204,174.9168452,87.6,287,16.6,143.5,4,0.04,0.01,0.02,0,100.42,74.6,873.577,17.138,11.765,80.954,32.954,31,3.546,21.046,2.353
6.25,1621048920,0,0,0,-37.2164219,174.9168466,87.6,287,16.4,143.5,4,0.06,0.02,0.04,0,100.43,74.5,871.099,17.005,11.765,80.998,32.998,31,3.502,21.002,2.353
6.3,1621048920,0,0,0,-37.2164233,174.9168479,87.6,287,16.2,143.4,4,0.06,0.05,0.04,0,100.43,74.5,874.334,16.845,11.78,81,33,31.116,3.461,21,2.353
6.35,1621048920,0,0,0,-37.2164247,174.9168492,87.6,287,16,143.4,4,0.05,0.05,0.01,0,100.43,74.5,877.808,16.683,11.796,81,33,31.237,3.421,21,2.353
6.4,1621048920,0,0,0,-37.2164261,174.9168506,87.6,287,15.9,143.4,4,0.05,0.05,-0.06,0,100.43,74.6,881.281,16.522,11.812,81,33,31.359,3.38,21,2.353
6.45,1621048920,0,0,0,-37.2164275,174.9168519,87.5,287,15.7,143.3,4,0.04,0.01,-0.14,0,100.43,74.7,884.754,16.36,11.827,81,33,31.48,3.34,21,2.353
6.5,1621048921,0,0,0,-37.2164289,174.9168533,87.5,287,15.5,143.3,4,0.02,0,-0.14,0,100.43,74.8,888.228,16.199,11.843,81,33,31.601,3.3,21,2.353
6.55,1621048921,0,0,0,-37.2164304,174.9168546,87.5,287,15.3,143.3,4,0.02,0,-0.14,0,100.42,74.9,891.701,16.037,11.859,81,33,31.722,3.259,21,2.353
6.6,1621048921,0,0,0,-37.2164318,174.9168559,87.5,287,15.1,143.3,4,0.02,0.01,0,0,100.42,75.1,895.174,15.876,11.875,81,33,31.843,3.219,21,2.353
6.65,1621048921,0,0,0,-37.2164332,174.9168573,87.5,287,14.9,143.2,4,0.05,0.01,0,0,100.42,75.4,898.648,15.714,11.891,81,33,31.964,3.179,21,2.353
6.7,1621048921,0,0,0,-37.2164346,174.9168586,87.5,287,14.8,143.2,4,0.07,-0.01,-0.03,0,100.42,75.4,902.121,15.553,11.907,81,33,32.086,3.138,21,2.353
6.75,1621048921,0,0,0,-37.216436,174.9168599,87.5,287,14.6,143.2,4,0.08,-0.01,-0.03,0,100.42,75.3,905.595,15.391,11.922,81,33,32.207,3.098,21,2.353
6.8,1621048921,0,0,0,-37.2164374,174.9168613,87.5,287,14.4,143.1,4,0.08,-0.01,0.05,0,100.42,75.2,909.068,15.229,11.938,81,33,32.328,3.057,21,2.353
6.85,1621048921,0,0,0,-37.2164389,174.9168626,87.5,287,14.2,143.1,4,0.09,0.01,0.06,0,100.42,75,912.541,15.068,11.954,81,33,32.449,3.017,21,2.353
6.9,1621048921,0,0,0,-37.2164403,174.916864,87.5,287,14,143.1,4,0.11,0.05,0.06,0,100.42,74.9,916.015,14.906,11.97,81,33,32.57,2.977,21,2.353
6.95,1621048921,0,0,0,-37.2164417,174.9168653,87.5,287,13.8,143,4,0.12,0.05,0.04,0,100.42,75,919.488,14.745,11.986,81,33,32.691,2.936,21,2.353
7,1621048921,0,0,0,-37.2164429,174.9168665,87.5,287,13.8,143,4,0.1,0.05,0,0,100.42,75,922.961,14.583,12.002,81,33,32.813,2.896,21,2.353
7.05,1621048921,0,0,0,-37.2164442,174.9168678,87.5,287,13.7,143,4,0.1,0.05,-0.01,0,100.42,75,926.435,14.422,12.017,81,33,32.934,2.855,21,2.353
7.1,1621048921,0,0,0,-37.2164454,174.916869,87.5,287,13.6,143,4,0.12,0.02,-0.01,0,100.42,75,929.908,14.26,12.033,81,33,33.055,2.815,21,2.353
7.15,1621048921,0,0,0,-37.2164467,174.9168702,87.5,287,13.6,142.9,4,0.13,0.01,-0.02,0,100.42,75,933.381,14.099,12.049,81,33,33.176,2.775,21,2.353
7.2,1621048921,0,0,0,-37.2164479,174.9168715,87.4,287,13.5,142.9,4,0.13,-0.02,-0.05,0,100.42,75,936.855,13.937,12.065,81,33,33.297,2.734,21,2.353
