﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.5 000021571DAA01 000021571DAA01 E85 Reflex PI BB3.4 v1.2 - WBA1J7C59EVW84524.mhd
389.750,14.02,14.5,14.05,0.1,0,185,4,95,15.32,25.5,26.3,1.66,18.2,52.69,196,2266.7,2272.7,2194,32,-1,14.8,27.5,27.5,27.5,27.5,27.5,27.5,50,140,96.7,0,1,0,0,0,0,0,0,0,0,83,-40,26.2,20.5,21.02,1000,0,86.2,0,0,100,0,0,0,0
389.956,14.02,14.5,14.05,0.1,0,185,4,95,15.18,26.2,27.7,1.67,19,53.64,196,2313.6,2322.8,2202,32,-0.1,15.7,27.5,27.5,27.5,27.5,27.5,27.5,57,140,96.3,0,1,0,0.1,0,0,0,0,0,0,83,-40,27.7,21.46,22.21,1000,0,86.6,0,0,100,0,0,0,0
390.080,14.02,14.5,14.05,0.1,0,183,4,95,15.27,27.8,28.5,1.69,19.9,54.97,196,2354,2355.6,2216,33,1.3,16.3,27.5,27.5,27.5,27.5,27.5,27.5,60,140,95.9,0,1,0,0.1,0,0,0,0,0,0,83,-40,28.6,21.92,22.79,1000,0,87.5,0,0,100,0,0,0,0
390.367,14.02,14.5,14.05,0.1,0,183,4,95,15.25,27.8,28.8,1.7,20.3,53.68,196,2355.8,2365.9,2226,33,2,16.4,27.5,27.5,27.5,27.5,27.5,27.5,62,140,95.7,0,1,0,0.1,0,0,0,0,0,0,83,-40,28.4,22.4,23.43,1000,0,86.2,0,0,100,0,0,0,0
390.513,14.02,14.5,14.05,0.1,0,183,4,95,14.86,28.5,29.3,1.72,20.6,54.32,196,2377.3,2384.8,2238,33,4.6,16.7,27.5,27.5,27.5,27.5,27.5,27.5,64,140,95.4,0,1,0,0.1,0,0,0,0,0,0,83,-40,28.7,22.91,23.87,1000,0,85.7,0,0,100,0,0,0,0
390.678,14.02,14.5,14.05,0.1,0,183,4,95,14.67,28.5,29.7,1.73,21,55.35,196,2401.9,2399,2247,33,1.9,16.8,27.5,27.5,27.5,27.5,27.5,27.5,65,140,95.2,0,1,0,0.1,0,0,0,0,0,0,83,-40,29,23.12,24.12,1000,0,86.6,0,0,100,0,0,0,0
390.953,14.02,14.5,14.06,0.1,0,183,4,95,14.63,28.5,30,1.74,21.2,55.22,196,2409.4,2410,2257,34,2.3,17,28,28,28,28,28,28,66,140,95.1,0,1,0,0.1,0,0,0,0,0,0,83,-40,29.4,23.5,24.66,1000,0,86.6,0,0,100,0,0,0,0
391.190,14.02,14.5,14.06,0.1,0,183,4,95,14.57,29.2,30,1.75,21.6,55.17,196,2416,2417.5,2272,34,1.6,16.9,28.5,28.5,28.5,28.5,28.5,28.5,68,140,94.8,0,1,0,0.1,0,0,0,0,0,0,83,-40,30.6,24.18,24.89,1000,0,86.2,0,0,100,0,0,0,0
391.395,14.02,14.9,14.06,0.1,0,183,4,95,14.57,30,30.6,1.77,22.5,56.36,196,2448.5,2439.8,2294,34,1,17.4,28.5,28.5,28.5,28.5,28.5,28.5,72,140,94.7,0,1,0,0.1,0,0,0,0,0,0,83,-40,30.3,24.19,25.37,1000,0,86.2,0,0,100,0,0,0,0
391.615,14.02,14.9,14.06,0.1,0,183,4,95,14.48,30,30.5,1.77,22.4,54.77,196,2431.8,2438.9,2302,34,0.1,17.2,29,29,29,29,29,29,72,140,94.5,0,1,0,0.1,0,0,0,0,0,0,83,-40,30.1,24.23,25.4,1000,0,86.2,0,0,100,0,0,0,0
391.806,14.02,14.9,14.06,0.1,0,183,4,95,14.29,30,30.3,1.78,22.6,55.74,196,2437.9,2436.9,2316,34,-1.7,17.1,30,30,30,30,30,30,71,140,94.4,0,1,0,0.1,0,0,0,0,0,0,83,-40,30.3,24.22,25.4,1000,0,87.5,0,0,100,0,0,0,0
392.014,14.02,14.9,14.06,0.2,0,181,4,95,14.46,30,30.1,1.79,22.6,56.61,196,2437.4,2434,2330,34,-1.9,16.9,30.5,30.5,30.5,30.5,30.5,30.5,72,140,94.3,0,1,0,0.1,0,0,0,0,0,0,83,-40,29.7,24.21,25.37,1000,0,86.6,0,0,100,0,0,0,0
