Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
501.359,36.0,167.34067,101.689835,12.5078125,14.292616,-8.079354,10.439053,41.5,0.0,101.0,70.50781,0.0,1792.75,0.0,-22.8,133.4,134.2,6.6659994,6.25,33.36,-0.78125,3.0,38.24958,23.25,0.66,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0249634,67.54593,1.4E-45,46.0,45.5,0.0,100.959946,11.230469,1.0,104.1,200.0,-0.78125,41.5,36.898453,6.0,26.92871,72.260315,3.0,12.933004,100.0,100.0,0
501.384,36.0,167.34067,101.689835,12.5078125,14.292616,-8.079354,10.439053,41.5,0.0,101.0,70.50781,0.0,1792.75,0.0,-22.8,133.4,134.2,6.6659994,6.25,33.36,-0.78125,3.0,38.24958,23.25,0.66,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0249634,67.54593,1.4E-45,46.0,45.5,0.0,100.959946,11.230469,1.0,104.1,200.0,-0.78125,41.5,36.898453,6.0,26.92871,72.260315,3.0,12.933004,100.0,100.0,0
501.409,35.0,162.94226,101.68986,12.5078125,14.298155,-8.050342,10.598849,42.2,0.0,101.0,70.50781,0.0,1790.0,0.0,-22.8,133.2,135.3,6.6659994,6.25,34.05,-0.78125,3.0,38.249706,23.25,0.668,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0252075,67.55015,1.4E-45,46.2,45.4,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,42.2,36.868916,6.0,26.629639,72.234955,3.0,12.933004,100.0,100.0,0
501.434,35.0,162.94226,101.68986,12.5078125,14.298155,-8.050342,10.598849,42.2,0.0,101.0,70.50781,0.0,1790.0,0.0,-22.8,133.2,135.3,6.6659994,6.25,34.05,-0.78125,3.0,38.249706,23.25,0.668,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0252075,67.55015,1.4E-45,46.2,45.4,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,42.2,36.868916,6.0,26.629639,72.234955,3.0,12.933004,100.0,100.0,0
501.459,35.0,162.94226,101.68986,12.5078125,14.298155,-8.050342,10.598849,42.2,0.0,101.0,70.50781,0.0,1790.0,0.0,-22.8,133.2,135.3,6.6659994,6.25,34.05,-0.78125,3.0,38.249706,23.25,0.668,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0252075,67.55015,1.4E-45,46.2,45.4,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,42.2,36.868916,6.0,26.629639,72.234955,3.0,12.933004,100.0,100.0,0
501.484,36.0,167.71487,101.68987,12.5078125,14.282274,-8.122883,10.340466,41.2,0.0,101.0,70.50781,0.0,1788.75,0.0,-22.8,133.4,133.2,6.6659994,6.25,32.65,-0.78125,3.0,38.249794,23.25,0.692,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0251465,67.544106,1.4E-45,45.7,45.6,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,41.2,36.878242,6.0,26.391602,72.19787,3.0,12.933004,100.0,100.0,0
501.509,36.0,167.71487,101.68987,12.5078125,14.282274,-8.122883,10.340466,41.2,0.0,101.0,70.50781,0.0,1788.75,0.0,-22.8,133.4,133.2,6.6659994,6.25,32.65,-0.78125,3.0,38.249794,23.25,0.692,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.015625,1.0251465,67.544106,1.4E-45,45.7,45.6,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,41.2,36.878242,6.0,26.391602,72.19787,3.0,12.933004,100.0,100.0,0
501.534,36.0,168.09076,101.68989,12.5078125,14.289882,-8.050346,10.467594,41.8,0.0,101.0,70.50781,0.0,1784.75,0.0,-23.1,133.1,134.6,6.6659994,6.25,34.64,-0.78125,3.0,38.249855,23.25,0.672,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0249634,67.53087,1.4E-45,46.2,45.6,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,41.8,36.88477,6.0,26.574707,72.171906,3.0,12.933004,100.0,100.0,0
501.559,36.0,168.09076,101.68989,12.5078125,14.289882,-8.050346,10.467594,41.8,0.0,101.0,70.50781,0.0,1784.75,0.0,-23.1,133.1,134.6,6.6659994,6.25,34.64,-0.78125,3.0,38.249855,23.25,0.672,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0249634,67.53087,1.4E-45,46.2,45.6,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,41.8,36.88477,6.0,26.574707,72.171906,3.0,12.933004,100.0,100.0,0
501.584,36.0,168.09076,101.68989,12.5078125,14.289882,-8.050346,10.467594,41.8,0.0,101.0,70.50781,0.0,1784.75,0.0,-23.1,133.1,134.6,6.6659994,6.25,34.64,-0.78125,3.0,38.249855,23.25,0.672,0.0,-21.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,1.0087891,1.0249634,67.53087,1.4E-45,46.2,45.6,0.0,100.959946,11.230469,1.0,103.9,200.0,-0.78125,41.8,36.88477,6.0,26.574707,72.171906,3.0,12.933004,100.0,100.0,0
