Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
6028.171,43.0,132.0801,99.8239,13.000002,14.225713,-9.477042,8.71723,22.9,0.0,93.0,70.3125,0.0,2713.0,0.0,-24.0,71.3,69.6,6.4175277,5.807,23.91,21.09286,3.0,41.070526,16.5,1.016,1.192,4.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9638672,1.0032959,28.321022,6.2491097,34.5,34.1,0.0,105.959946,6.0546875,1.0,103.7,200.0,14.84375,22.9,18.150614,7.2,29.937744,80.865486,3.0,19.830606,99.96,100.0,0
6028.196,43.0,132.0801,99.8239,13.000002,14.225713,-9.477042,8.71723,22.9,0.0,93.0,70.3125,0.0,2713.0,0.0,-24.0,71.3,69.6,6.4175277,5.807,23.91,21.09286,3.0,41.070526,16.5,1.016,1.192,4.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9638672,1.0032959,28.321022,6.2491097,34.5,34.1,0.0,105.959946,6.0546875,1.0,103.7,200.0,14.84375,22.9,18.150614,7.2,29.937744,80.865486,3.0,19.830606,99.96,100.0,0
6028.221,42.0,129.11555,99.82395,13.000002,14.244633,-9.47705,8.633931,22.7,0.0,93.0,70.3125,0.0,2710.75,0.0,-24.0,71.1,70.3,6.3972635,5.807,21.67,21.093126,3.0,41.12437,21.75,0.96,1.192,3.7000008,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9638672,1.0014038,28.317715,6.249377,34.5,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,22.7,18.22543,7.2,29.718018,80.90584,3.0,19.830606,99.96,100.0,0
6028.246,42.0,129.11555,99.82395,13.000002,14.244633,-9.47705,8.633931,22.7,0.0,93.0,70.3125,0.0,2710.75,0.0,-24.0,71.1,70.3,6.3972635,5.807,21.67,21.093126,3.0,41.12437,21.75,0.96,1.192,3.7000008,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9638672,1.0014038,28.317715,6.249377,34.5,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,22.7,18.22543,7.2,29.718018,80.90584,3.0,19.830606,99.96,100.0,0
6028.271,42.0,129.11555,99.82395,13.000002,14.244633,-9.47705,8.633931,22.7,0.0,93.0,70.3125,0.0,2710.75,0.0,-24.0,71.1,70.3,6.3972635,5.807,21.67,21.093126,3.0,41.12437,21.75,0.96,1.192,3.7000008,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9638672,1.0014038,28.317715,6.249377,34.5,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,22.7,18.22543,7.2,29.718018,80.90584,3.0,19.830606,99.96,100.0,0
6028.296,42.0,128.90157,99.824,13.000002,14.239456,-9.491564,8.495872,22.3,0.0,94.0,70.50781,0.0,2715.25,0.0,-24.0,70.1,69.1,6.3871317,5.788,20.92,21.093313,3.0,41.16206,21.75,0.96,1.192,4.200001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95703125,0.9998169,28.2644,6.2495637,34.4,34.1,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,22.3,18.247799,7.2,29.473877,80.92003,3.0,19.830606,99.96,100.0,0
6028.321,42.0,128.90157,99.824,13.000002,14.239456,-9.491564,8.495872,22.3,0.0,94.0,70.50781,0.0,2715.25,0.0,-24.0,70.1,69.1,6.3871317,5.788,20.92,21.093313,3.0,41.16206,21.75,0.96,1.192,4.200001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95703125,0.9998169,28.2644,6.2495637,34.4,34.1,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,22.3,18.247799,7.2,29.473877,80.92003,3.0,19.830606,99.96,100.0,0
6028.346,42.0,129.1632,99.82404,13.000002,14.235315,-9.50608,8.288557,21.8,0.0,94.0,70.50781,0.0,2709.75,0.0,-24.0,66.3,66.2,6.383566,5.7785,22.13,21.093445,3.0,41.188442,21.75,0.972,1.188,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95996094,0.99920654,28.21808,6.2496943,34.3,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,21.8,18.293459,7.2,29.589844,80.92996,3.0,19.830606,99.96,100.0,0
6028.371,42.0,129.1632,99.82404,13.000002,14.235315,-9.50608,8.288557,21.8,0.0,94.0,70.50781,0.0,2709.75,0.0,-24.0,66.3,66.2,6.383566,5.7785,22.13,21.093445,3.0,41.188442,21.75,0.972,1.188,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95996094,0.99920654,28.21808,6.2496943,34.3,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,21.8,18.293459,7.2,29.589844,80.92996,3.0,19.830606,99.96,100.0,0
6028.396,42.0,129.1632,99.82404,13.000002,14.235315,-9.50608,8.288557,21.8,0.0,94.0,70.50781,0.0,2709.75,0.0,-24.0,66.3,66.2,6.383566,5.7785,22.13,21.093445,3.0,41.188442,21.75,0.972,1.188,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95996094,0.99920654,28.21808,6.2496943,34.3,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,21.8,18.293459,7.2,29.589844,80.92996,3.0,19.830606,99.96,100.0,0
6028.421,42.0,128.94907,99.82408,13.000002,14.252315,-9.5060835,8.37849,22.0,0.0,94.0,70.50781,0.0,2714.25,0.0,-24.0,65.9,66.8,6.3762827,5.7737503,23.01,21.093536,3.0,41.20691,21.75,0.988,1.192,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.9987793,28.191658,6.249786,34.3,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,22.0,18.32542,7.2,29.199219,80.9211,3.0,19.830606,99.96,100.0,0
6028.446,42.0,128.94907,99.82408,13.000002,14.252315,-9.5060835,8.37849,22.0,0.0,94.0,70.50781,0.0,2714.25,0.0,-24.0,65.9,66.8,6.3762827,5.7737503,23.01,21.093536,3.0,41.20691,21.75,0.988,1.192,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.9987793,28.191658,6.249786,34.3,34.2,0.0,105.959946,6.0546875,1.0,103.6,200.0,14.84375,22.0,18.32542,7.2,29.199219,80.9211,3.0,19.830606,99.96,100.0,0
6028.471,42.0,128.93718,99.82411,13.000002,14.245602,-9.520597,8.41735,22.1,0.0,94.0,70.50781,0.0,2714.5,0.0,-24.0,67.0,66.9,6.3676414,5.771375,21.28,21.874851,3.0,41.219837,21.75,0.968,1.188,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9785156,0.99853516,28.18216,6.2498503,34.2,34.2,0.0,105.959946,6.0546875,1.0,103.0,200.0,15.625,22.1,18.317795,7.2,28.668213,80.91489,3.0,19.830606,99.96,100.0,0
6028.496,42.0,128.93718,99.82411,13.000002,14.245602,-9.520597,8.41735,22.1,0.0,94.0,70.50781,0.0,2714.5,0.0,-24.0,67.0,66.9,6.3676414,5.771375,21.28,21.874851,3.0,41.219837,21.75,0.968,1.188,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9785156,0.99853516,28.18216,6.2498503,34.2,34.2,0.0,105.959946,6.0546875,1.0,103.0,200.0,15.625,22.1,18.317795,7.2,28.668213,80.91489,3.0,19.830606,99.96,100.0,0
6028.521,42.0,128.93718,99.82411,13.000002,14.245602,-9.520597,8.41735,22.1,0.0,94.0,70.50781,0.0,2714.5,0.0,-24.0,67.0,66.9,6.3676414,5.771375,21.28,21.874851,3.0,41.219837,21.75,0.968,1.188,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9785156,0.99853516,28.18216,6.2498503,34.2,34.2,0.0,105.959946,6.0546875,1.0,103.0,200.0,15.625,22.1,18.317795,7.2,28.668213,80.91489,3.0,19.830606,99.96,100.0,0
6028.546,42.0,129.04414,99.82414,13.000002,14.2402315,-9.506093,8.676764,22.8,0.0,94.0,70.50781,0.0,2712.25,0.0,-24.0,67.7,68.8,6.355321,5.7701874,23.39,21.093645,3.0,41.228886,21.75,0.992,1.192,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9707031,0.9984131,28.17551,6.249895,34.3,34.5,0.0,105.959946,6.5429688,1.0,103.0,200.0,14.84375,22.8,18.912457,7.5,28.875732,80.87714,3.0,19.830606,99.96,100.0,0
6028.571,42.0,129.04414,99.82414,13.000002,14.2402315,-9.506093,8.676764,22.8,0.0,94.0,70.50781,0.0,2712.25,0.0,-24.0,67.7,68.8,6.355321,5.7701874,23.39,21.093645,3.0,41.228886,21.75,0.992,1.192,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9707031,0.9984131,28.17551,6.249895,34.3,34.5,0.0,105.959946,6.5429688,1.0,103.0,200.0,14.84375,22.8,18.912457,7.5,28.875732,80.87714,3.0,19.830606,99.96,100.0,0
6028.596,43.0,131.88565,99.82417,13.000002,14.235935,-9.361019,9.606903,25.2,0.0,94.0,70.21484,0.0,2717.0,0.0,-24.0,68.2,69.8,6.34916,5.7695937,23.25,21.093678,3.0,41.23522,21.37,1.0,1.196,3.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9609375,0.9984741,28.179857,6.2499266,35.3,35.1,0.0,105.959946,7.2265625,1.0,103.0,200.0,14.84375,25.2,20.408718,7.6,28.88794,80.80677,3.0,19.830606,99.96,100.0,0
6028.621,43.0,131.88565,99.82417,13.000002,14.235935,-9.361019,9.606903,25.2,0.0,94.0,70.21484,0.0,2717.0,0.0,-24.0,68.2,69.8,6.34916,5.7695937,23.25,21.093678,3.0,41.23522,21.37,1.0,1.196,3.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9609375,0.9984741,28.179857,6.2499266,35.3,35.1,0.0,105.959946,7.2265625,1.0,103.0,200.0,14.84375,25.2,20.408718,7.6,28.88794,80.80677,3.0,19.830606,99.96,100.0,0
6028.646,43.0,131.88565,99.82417,13.000002,14.235935,-9.361019,9.606903,25.2,0.0,94.0,70.21484,0.0,2717.0,0.0,-24.0,68.2,69.8,6.34916,5.7695937,23.25,21.093678,3.0,41.23522,21.37,1.0,1.196,3.1000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9609375,0.9984741,28.179857,6.2499266,35.3,35.1,0.0,105.959946,7.2265625,1.0,103.0,200.0,14.84375,25.2,20.408718,7.6,28.88794,80.80677,3.0,19.830606,99.96,100.0,0
6028.671,44.0,135.21404,99.824196,13.000002,14.232498,-9.244962,10.197124,26.8,0.0,94.0,70.21484,0.0,2711.75,0.0,-24.0,72.0,76.4,6.33508,5.7692966,27.74,21.093699,3.0,41.239655,21.0,1.036,1.196,-0.29999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.99768066,28.1889,6.2499485,36.1,36.1,0.0,105.959946,8.300781,1.0,102.9,200.0,14.84375,26.8,22.746103,7.9,29.089355,80.757515,3.0,19.830606,99.96,100.0,0
6028.696,44.0,135.21404,99.824196,13.000002,14.232498,-9.244962,10.197124,26.8,0.0,94.0,70.21484,0.0,2711.75,0.0,-24.0,72.0,76.4,6.33508,5.7692966,27.74,21.093699,3.0,41.239655,21.0,1.036,1.196,-0.29999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.99768066,28.1889,6.2499485,36.1,36.1,0.0,105.959946,8.300781,1.0,102.9,200.0,14.84375,26.8,22.746103,7.9,29.089355,80.757515,3.0,19.830606,99.96,100.0,0
6028.721,44.0,135.21404,99.824196,13.000002,14.232498,-9.244962,10.197124,26.8,0.0,94.0,70.21484,0.0,2711.75,0.0,-24.0,72.0,76.4,6.33508,5.7692966,27.74,21.093699,3.0,41.239655,21.0,1.036,1.196,-0.29999924,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96972656,0.99768066,28.1889,6.2499485,36.1,36.1,0.0,105.959946,8.300781,1.0,102.9,200.0,14.84375,26.8,22.746103,7.9,29.089355,80.757515,3.0,19.830606,99.96,100.0,0
6028.746,47.0,144.41986,99.82422,13.000002,14.229749,-9.056363,11.1874275,29.4,0.0,94.0,70.21484,0.0,2712.0,0.0,-24.0,77.4,80.0,6.31504,5.7691483,28.04,21.093714,3.0,41.24276,21.37,1.016,1.204,-4.799999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96875,0.9967041,28.20423,6.2499638,37.4,37.0,0.0,105.959946,8.496094,1.0,102.6,200.0,14.84375,29.4,24.412271,8.0,28.460693,80.66151,3.0,19.830606,99.96,100.0,0
6028.771,47.0,144.41986,99.82422,13.000002,14.229749,-9.056363,11.1874275,29.4,0.0,94.0,70.21484,0.0,2712.0,0.0,-24.0,77.4,80.0,6.31504,5.7691483,28.04,21.093714,3.0,41.24276,21.37,1.016,1.204,-4.799999,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.96875,0.9967041,28.20423,6.2499638,37.4,37.0,0.0,105.959946,8.496094,1.0,102.6,200.0,14.84375,29.4,24.412271,8.0,28.460693,80.66151,3.0,19.830606,99.96,100.0,0
6028.796,48.0,147.16702,99.82424,13.000002,14.22755,-8.983828,11.517273,30.2,0.0,94.0,70.21484,0.0,2718.0,0.0,-23.9,80.9,84.2,6.2930202,5.7690744,29.59,20.312475,3.0,41.244934,21.37,1.064,1.204,-8.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9560547,0.99694824,28.21796,6.2499747,37.9,38.4,0.0,105.959946,10.644531,1.0,102.6,200.0,14.0625,30.2,30.34859,8.5,28.80249,80.53102,3.0,19.830606,99.96,100.0,0
6028.821,48.0,147.16702,99.82424,13.000002,14.22755,-8.983828,11.517273,30.2,0.0,94.0,70.21484,0.0,2718.0,0.0,-23.9,80.9,84.2,6.2930202,5.7690744,29.59,20.312475,3.0,41.244934,21.37,1.064,1.204,-8.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9560547,0.99694824,28.21796,6.2499747,37.9,38.4,0.0,105.959946,10.644531,1.0,102.6,200.0,14.0625,30.2,30.34859,8.5,28.80249,80.53102,3.0,19.830606,99.96,100.0,0
6028.846,50.0,153.15811,99.82426,13.000002,14.22579,-8.563105,13.779998,36.1,0.0,94.0,70.11719,0.0,2720.5,0.0,-23.8,85.5,87.6,6.27151,5.7690372,30.18,20.312483,3.0,41.246456,21.75,1.052,1.212,-12.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.953125,0.9970703,28.251572,6.2499824,40.8,44.0,0.0,105.959946,14.0625,1.0,102.4,200.0,14.0625,36.1,44.944016,9.7,29.559326,80.43968,3.0,19.830606,99.96,100.0,0
6028.871,50.0,153.15811,99.82426,13.000002,14.22579,-8.563105,13.779998,36.1,0.0,94.0,70.11719,0.0,2720.5,0.0,-23.8,85.5,87.6,6.27151,5.7690372,30.18,20.312483,3.0,41.246456,21.75,1.052,1.212,-12.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.953125,0.9970703,28.251572,6.2499824,40.8,44.0,0.0,105.959946,14.0625,1.0,102.4,200.0,14.0625,36.1,44.944016,9.7,29.559326,80.43968,3.0,19.830606,99.96,100.0,0
6028.896,50.0,153.15811,99.82426,13.000002,14.22579,-8.563105,13.779998,36.1,0.0,94.0,70.11719,0.0,2720.5,0.0,-23.8,85.5,87.6,6.27151,5.7690372,30.18,20.312483,3.0,41.246456,21.75,1.052,1.212,-12.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.953125,0.9970703,28.251572,6.2499824,40.8,44.0,0.0,105.959946,14.0625,1.0,102.4,200.0,14.0625,36.1,44.944016,9.7,29.559326,80.43968,3.0,19.830606,99.96,100.0,0
6028.921,56.0,171.5844,99.82427,13.000002,14.224382,-7.3154383,19.996479,52.4,0.0,94.0,70.11719,0.0,2719.75,0.0,-22.5,88.9,92.2,6.2552547,5.7690187,32.94,20.312489,3.0,41.24752,21.37,1.072,1.22,-16.400002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9580078,0.9970703,28.3381,6.2499876,49.4,55.2,0.0,105.959946,17.480469,1.0,101.4,200.0,14.0625,52.4,63.50081,13.0,29.840088,80.25797,3.0,19.830606,99.96,100.0,0
6028.946,56.0,171.5844,99.82427,13.000002,14.224382,-7.3154383,19.996479,52.4,0.0,94.0,70.11719,0.0,2719.75,0.0,-22.5,88.9,92.2,6.2552547,5.7690187,32.94,20.312489,3.0,41.24752,21.37,1.072,1.22,-16.400002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9580078,0.9970703,28.3381,6.2499876,49.4,55.2,0.0,105.959946,17.480469,1.0,101.4,200.0,14.0625,52.4,63.50081,13.0,29.840088,80.25797,3.0,19.830606,99.96,100.0,0
6028.971,75.0,228.22713,99.82429,13.000002,14.223256,-5.5600004,27.511799,71.6,0.0,94.0,70.11719,0.0,2738.5,0.0,-15.2,99.4,97.9,6.2246275,5.7690096,33.05,20.078117,3.0,41.248264,19.87,1.332,1.26,-19.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.97265625,0.9968872,28.53667,6.0156164,61.5,67.4,0.0,105.959946,22.070312,1.0,101.2,200.0,14.0625,71.6,101.66057,15.8,31.530762,80.130775,3.0,19.830606,99.96,100.0,0
6028.996,75.0,228.22713,99.82429,13.000002,14.223256,-5.5600004,27.511799,71.6,0.0,94.0,70.11719,0.0,2738.5,0.0,-15.2,99.4,97.9,6.2246275,5.7690096,33.05,20.078117,3.0,41.248264,19.87,1.332,1.26,-19.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.97265625,0.9968872,28.53667,6.0156164,61.5,67.4,0.0,105.959946,22.070312,1.0,101.2,200.0,14.0625,71.6,101.66057,15.8,31.530762,80.130775,3.0,19.830606,99.96,100.0,0
6029.021,75.0,228.22713,99.82429,13.000002,14.223256,-5.5600004,27.511799,71.6,0.0,94.0,70.11719,0.0,2738.5,0.0,-15.2,99.4,97.9,6.2246275,5.7690096,33.05,20.078117,3.0,41.248264,19.87,1.332,1.26,-19.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.97265625,0.9968872,28.53667,6.0156164,61.5,67.4,0.0,105.959946,22.070312,1.0,101.2,200.0,14.0625,71.6,101.66057,15.8,31.530762,80.130775,3.0,19.830606,99.96,100.0,0
6029.046,105.0,317.34518,99.8243,13.000002,14.222355,-0.6128524,52.885654,136.7,0.0,94.0,70.11719,0.0,2757.25,0.0,-8.8,103.2,104.7,6.1933136,5.769005,40.79,21.476557,3.0,41.248787,16.5,1.492,1.452,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0048828,0.9973755,29.05067,5.8515563,95.6,120.3,0.0,105.959946,39.453125,1.0,97.8,200.0,15.625,136.7,208.20241,58.1,32.440186,79.84662,3.0,19.830606,99.96,100.0,0
6029.071,105.0,317.34518,99.8243,13.000002,14.222355,-0.6128524,52.885654,136.7,0.0,94.0,70.11719,0.0,2757.25,0.0,-8.8,103.2,104.7,6.1933136,5.769005,40.79,21.476557,3.0,41.248787,16.5,1.492,1.452,-25.8,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0048828,0.9973755,29.05067,5.8515563,95.6,120.3,0.0,105.959946,39.453125,1.0,97.8,200.0,15.625,136.7,208.20241,58.1,32.440186,79.84662,3.0,19.830606,99.96,100.0,0
6029.096,151.0,445.07324,99.82432,13.000002,14.221634,0.054502655,57.71922,145.5,0.0,94.0,70.11719,0.0,2827.25,0.0,-10.3,105.3,110.6,6.159157,5.7690024,50.22,22.924213,3.0,41.249153,14.25,2.48,1.764,-25.3,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,0.9986572,29.602468,5.7367144,100.2,175.5,0.0,105.959946,64.0625,1.0,99.9,200.0,17.1875,145.5,316.3217,76.1,36.224365,79.413925,3.0,20.118008,99.99,100.0,0
6029.121,151.0,445.07324,99.82432,13.000002,14.221634,0.054502655,57.71922,145.5,0.0,94.0,70.11719,0.0,2827.25,0.0,-10.3,105.3,110.6,6.159157,5.7690024,50.22,22.924213,3.0,41.249153,14.25,2.48,1.764,-25.3,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,0.9986572,29.602468,5.7367144,100.2,175.5,0.0,105.959946,64.0625,1.0,99.9,200.0,17.1875,145.5,316.3217,76.1,36.224365,79.413925,3.0,20.118008,99.99,100.0,0
6029.146,151.0,445.07324,99.82432,13.000002,14.221634,0.054502655,57.71922,145.5,0.0,94.0,70.11719,0.0,2827.25,0.0,-10.3,105.3,110.6,6.159157,5.7690024,50.22,22.924213,3.0,41.249153,14.25,2.48,1.764,-25.3,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,1.0302734,0.9986572,29.602468,5.7367144,100.2,175.5,0.0,105.959946,64.0625,1.0,99.9,200.0,17.1875,145.5,316.3217,76.1,36.224365,79.413925,3.0,20.118008,99.99,100.0,0
6029.171,161.0,476.99463,99.824326,13.000002,14.221057,0.31564188,61.68554,156.3,0.0,94.0,72.36328,0.0,2812.75,0.0,-10.4,112.2,116.5,6.123578,5.769001,52.6,19.718824,3.0,41.474407,13.87,2.604,1.884,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93652344,0.9981079,30.081728,5.656325,102.0,216.0,0.0,105.959946,92.28516,1.0,102.4,232.4,14.0625,156.3,393.08517,77.4,40.716553,79.11104,3.0,20.118008,99.96,100.0,0
6029.196,161.0,476.99463,99.824326,13.000002,14.221057,0.31564188,61.68554,156.3,0.0,94.0,72.36328,0.0,2812.75,0.0,-10.4,112.2,116.5,6.123578,5.769001,52.6,19.718824,3.0,41.474407,13.87,2.604,1.884,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93652344,0.9981079,30.081728,5.656325,102.0,216.0,0.0,105.959946,92.28516,1.0,102.4,232.4,14.0625,156.3,393.08517,77.4,40.716553,79.11104,3.0,20.118008,99.96,100.0,0
6029.221,161.0,476.99463,99.824326,13.000002,14.221057,0.31564188,61.68554,156.3,0.0,94.0,72.36328,0.0,2812.75,0.0,-10.4,112.2,116.5,6.123578,5.769001,52.6,19.718824,3.0,41.474407,13.87,2.604,1.884,-22.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93652344,0.9981079,30.081728,5.656325,102.0,216.0,0.0,105.959946,92.28516,1.0,102.4,232.4,14.0625,156.3,393.08517,77.4,40.716553,79.11104,3.0,20.118008,99.96,100.0,0
6029.246,170.0,511.29355,99.82433,13.000002,14.220595,0.8524279,66.36271,170.7,0.0,94.0,72.36328,0.0,2770.75,0.0,-9.6,124.4,123.4,6.0857887,5.7690005,51.16,16.537552,3.0,41.407085,14.62,2.488,1.908,-20.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.89941406,0.9781494,30.41721,5.6000524,105.7,256.3,0.0,105.959946,99.90234,1.0,105.4,259.4,10.9375,170.7,447.7496,77.7,46.203613,78.75136,3.0,20.118008,99.96,100.0,0
6029.271,170.0,511.29355,99.82433,13.000002,14.220595,0.8524279,66.36271,170.7,0.0,94.0,72.36328,0.0,2770.75,0.0,-9.6,124.4,123.4,6.0857887,5.7690005,51.16,16.537552,3.0,41.407085,14.62,2.488,1.908,-20.7,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.89941406,0.9781494,30.41721,5.6000524,105.7,256.3,0.0,105.959946,99.90234,1.0,105.4,259.4,10.9375,170.7,447.7496,77.7,46.203613,78.75136,3.0,20.118008,99.96,100.0,0
6029.296,180.0,540.93036,99.82434,13.000002,14.220226,1.2441373,69.14018,177.7,0.0,94.0,72.36328,0.0,2773.0,0.0,-9.5,131.0,129.2,6.057394,5.769,51.92,17.826286,2.0,41.35996,15.75,2.436,2.072,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9580078,0.98553467,30.712046,5.3262863,108.4,288.4,0.0,105.959946,99.90234,0.0,108.9,259.4,12.5,177.7,486.2547,77.7,50.720215,78.4117,3.0,20.118008,99.96,100.0,0
6029.321,180.0,540.93036,99.82434,13.000002,14.220226,1.2441373,69.14018,177.7,0.0,94.0,72.36328,0.0,2773.0,0.0,-9.5,131.0,129.2,6.057394,5.769,51.92,17.826286,2.0,41.35996,15.75,2.436,2.072,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9580078,0.98553467,30.712046,5.3262863,108.4,288.4,0.0,105.959946,99.90234,0.0,108.9,259.4,12.5,177.7,486.2547,77.7,50.720215,78.4117,3.0,20.118008,99.96,100.0,0
6029.346,180.0,540.93036,99.82434,13.000002,14.220226,1.2441373,69.14018,177.7,0.0,94.0,72.36328,0.0,2773.0,0.0,-9.5,131.0,129.2,6.057394,5.769,51.92,17.826286,2.0,41.35996,15.75,2.436,2.072,-21.900002,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9580078,0.98553467,30.712046,5.3262863,108.4,288.4,0.0,105.959946,99.90234,0.0,108.9,259.4,12.5,177.7,486.2547,77.7,50.720215,78.4117,3.0,20.118008,99.96,100.0,0
6029.371,190.0,564.1162,99.82435,13.000002,14.219932,1.8099395,74.58937,189.4,0.0,94.0,72.36328,0.0,2806.75,0.0,-9.5,135.6,135.1,6.035697,5.769,55.01,19.197151,2.0,41.326973,15.37,2.56,2.124,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9873047,0.99664307,31.077433,5.13465,112.3,290.5,0.0,105.959946,99.90234,0.0,112.5,263.5,14.0625,189.4,513.0883,78.6,57.77588,78.173935,3.0,20.118008,99.93,100.0,0
6029.396,190.0,564.1162,99.82435,13.000002,14.219932,1.8099395,74.58937,189.4,0.0,94.0,72.36328,0.0,2806.75,0.0,-9.5,135.6,135.1,6.035697,5.769,55.01,19.197151,2.0,41.326973,15.37,2.56,2.124,-22.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9873047,0.99664307,31.077433,5.13465,112.3,290.5,0.0,105.959946,99.90234,0.0,112.5,263.5,14.0625,189.4,513.0883,78.6,57.77588,78.173935,3.0,20.118008,99.93,100.0,0
