Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5968.102,170.0,658.1494,99.81744,13.500001,14.243262,3.7985067,60.524906,200.4,0.0,96.0,66.99219,0.0,2152.5,0.0,-9.2,180.9,183.8,6.2874947,5.8459997,66.5,15.031328,1.0,42.862267,0.0,2.636,2.636,-20.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9199219,0.9697876,31.030663,4.875078,126.0,128.1,0.0,104.96003,23.339844,0.0,128.7,200.0,10.15625,200.4,198.40367,39.7,73.54126,68.99576,3.0,6.322802,99.88,100.0,0
5968.127,170.0,658.1494,99.81744,13.500001,14.243262,3.7985067,60.524906,200.4,0.0,96.0,66.99219,0.0,2152.5,0.0,-9.2,180.9,183.8,6.2874947,5.8459997,66.5,15.031328,1.0,42.862267,0.0,2.636,2.636,-20.099998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9199219,0.9697876,31.030663,4.875078,126.0,128.1,0.0,104.96003,23.339844,0.0,128.7,200.0,10.15625,200.4,198.40367,39.7,73.54126,68.99576,3.0,6.322802,99.88,100.0,0
5968.152,179.0,674.5807,99.81814,13.500001,14.23836,4.2916684,64.007416,206.3,0.0,96.0,66.99219,0.0,2211.25,0.0,-9.3,188.0,187.4,6.2712474,5.8459997,62.75,13.412555,1.0,42.828587,-0.37,2.62,2.528,-18.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9199219,0.97772217,31.213465,4.8188047,129.4,129.4,0.0,104.96003,23.925781,0.0,132.4,200.0,8.59375,206.3,205.69257,38.3,78.01514,69.63161,3.0,6.6102023,99.88,100.0,0
5968.177,179.0,674.5807,99.81814,13.500001,14.23836,4.2916684,64.007416,206.3,0.0,96.0,66.99219,0.0,2211.25,0.0,-9.3,188.0,187.4,6.2712474,5.8459997,62.75,13.412555,1.0,42.828587,-0.37,2.62,2.528,-18.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9199219,0.97772217,31.213465,4.8188047,129.4,129.4,0.0,104.96003,23.925781,0.0,132.4,200.0,8.59375,206.3,205.69257,38.3,78.01514,69.63161,3.0,6.6102023,99.88,100.0,0
5968.202,179.0,674.5807,99.81814,13.500001,14.23836,4.2916684,64.007416,206.3,0.0,96.0,66.99219,0.0,2211.25,0.0,-9.3,188.0,187.4,6.2712474,5.8459997,62.75,13.412555,1.0,42.828587,-0.37,2.62,2.528,-18.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9199219,0.97772217,31.213465,4.8188047,129.4,129.4,0.0,104.96003,23.925781,0.0,132.4,200.0,8.59375,206.3,205.69257,38.3,78.01514,69.63161,3.0,6.6102023,99.88,100.0,0
5968.227,179.0,674.5807,99.81814,13.500001,14.23836,4.2916684,64.007416,206.3,0.0,96.0,66.99219,0.0,2211.25,0.0,-9.3,188.0,187.4,6.2712474,5.8459997,62.75,13.412555,1.0,42.828587,-0.37,2.62,2.528,-18.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9199219,0.97772217,31.213465,4.8188047,129.4,129.4,0.0,104.96003,23.925781,0.0,132.4,200.0,8.59375,206.3,205.69257,38.3,78.01514,69.63161,3.0,6.6102023,99.88,100.0,0
5968.252,191.0,706.46545,99.81876,13.500001,14.234439,4.5527177,66.06945,209.0,0.0,96.0,67.08984,0.0,2253.0,0.0,-9.7,192.5,190.4,6.2566237,5.8459997,62.72,13.373163,1.0,42.58001,-0.75,2.408,2.664,-16.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9814453,1.0046997,31.371426,4.779413,131.2,128.9,0.0,104.96003,24.023438,0.0,136.8,200.0,8.59375,209.0,211.5148,27.6,82.84302,70.07669,3.0,6.8976026,99.88,100.0,0
5968.277,191.0,706.46545,99.81876,13.500001,14.234439,4.5527177,66.06945,209.0,0.0,96.0,67.08984,0.0,2253.0,0.0,-9.7,192.5,190.4,6.2566237,5.8459997,62.72,13.373163,1.0,42.58001,-0.75,2.408,2.664,-16.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9814453,1.0046997,31.371426,4.779413,131.2,128.9,0.0,104.96003,24.023438,0.0,136.8,200.0,8.59375,209.0,211.5148,27.6,82.84302,70.07669,3.0,6.8976026,99.88,100.0,0
5968.302,191.0,706.46545,99.81876,13.500001,14.234439,4.5527177,66.06945,209.0,0.0,96.0,67.08984,0.0,2253.0,0.0,-9.7,192.5,190.4,6.2566237,5.8459997,62.72,13.373163,1.0,42.58001,-0.75,2.408,2.664,-16.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9814453,1.0046997,31.371426,4.779413,131.2,128.9,0.0,104.96003,24.023438,0.0,136.8,200.0,8.59375,209.0,211.5148,27.6,82.84302,70.07669,3.0,6.8976026,99.88,100.0,0
5968.327,189.0,690.7137,99.81933,13.500001,14.231301,4.9298387,68.436295,213.9,0.0,96.0,67.08984,0.0,2280.25,0.0,-10.7,192.6,191.3,6.250312,5.8459997,63.03,14.126839,1.0,42.406006,0.37,2.432,2.632,-16.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.99316406,1.0116577,31.547997,4.751839,133.8,137.7,0.0,104.96003,25.292969,0.0,140.3,200.0,9.375,213.9,222.49037,36.3,87.3291,70.72927,3.0,7.1850023,99.88,100.0,0
