Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2016_9_8:02 80 e6 14]
5225.839,304.0,785.5906,100.905205,15.000001,14.218088,5.599245,75.5624,167.0,0.0,93.0,75.29297,0.0,3224.75,0.0,-5.8999996,200.0,200.1,6.50171,5.6919994,61.84,10.937538,2.0,40.273586,-13.12,2.568,2.92,-9.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9160156,0.9465332,34.540848,4.687538,139.5,139.1,0.0,105.960014,31.054688,0.0,142.6,142.5,6.25,167.0,257.18445,40.2,91.4978,83.35241,3.0,12.645604,42.24,40.45,0
5225.864,304.0,785.5906,100.905205,15.000001,14.218088,5.599245,75.5624,167.0,0.0,93.0,75.29297,0.0,3224.75,0.0,-5.8999996,200.0,200.1,6.50171,5.6919994,61.84,10.937538,2.0,40.273586,-13.12,2.568,2.92,-9.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9160156,0.9465332,34.540848,4.687538,139.5,139.1,0.0,105.960014,31.054688,0.0,142.6,142.5,6.25,167.0,257.18445,40.2,91.4978,83.35241,3.0,12.645604,42.24,40.45,0
5225.889,293.0,805.83057,100.904915,15.000001,14.218221,6.1215677,85.75151,201.7,0.0,93.0,75.29297,0.0,3030.0,0.0,-5.8999996,201.5,200.1,6.529855,5.6919994,63.56,11.718777,2.0,40.11651,-12.0,2.588,3.0,-8.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93359375,0.9460449,34.49259,4.6875267,143.1,146.8,0.0,105.960014,31.25,0.0,145.6,150.5,7.03125,201.7,265.16913,44.3,93.395996,83.432434,3.0,12.933004,39.56,44.79,0
5225.914,293.0,805.83057,100.904915,15.000001,14.218221,6.1215677,85.75151,201.7,0.0,93.0,75.29297,0.0,3030.0,0.0,-5.8999996,201.5,200.1,6.529855,5.6919994,63.56,11.718777,2.0,40.11651,-12.0,2.588,3.0,-8.599998,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93359375,0.9460449,34.49259,4.6875267,143.1,146.8,0.0,105.960014,31.25,0.0,145.6,150.5,7.03125,201.7,265.16913,44.3,93.395996,83.432434,3.0,12.933004,39.56,44.79,0
5225.939,286.0,822.54816,100.904655,15.000001,14.218327,6.832485,91.14908,224.2,0.0,93.0,75.29297,0.0,2897.5,0.0,-7.5,202.0,200.1,6.5529275,5.6919994,62.94,11.718769,2.0,40.006557,-7.12,2.616,3.048,-6.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9355469,0.9477539,34.377815,4.6875186,148.0,156.5,0.0,105.960014,31.933594,0.0,146.9,162.7,7.03125,224.2,276.87842,61.8,93.481445,83.60271,3.0,12.933004,53.57,83.54,0
5225.964,286.0,822.54816,100.904655,15.000001,14.218327,6.832485,91.14908,224.2,0.0,93.0,75.29297,0.0,2897.5,0.0,-7.5,202.0,200.1,6.5529275,5.6919994,62.94,11.718769,2.0,40.006557,-7.12,2.616,3.048,-6.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9355469,0.9477539,34.377815,4.6875186,148.0,156.5,0.0,105.960014,31.933594,0.0,146.9,162.7,7.03125,224.2,276.87842,61.8,93.481445,83.60271,3.0,12.933004,53.57,83.54,0
5225.989,286.0,822.54816,100.904655,15.000001,14.218327,6.832485,91.14908,224.2,0.0,93.0,75.29297,0.0,2897.5,0.0,-7.5,202.0,200.1,6.5529275,5.6919994,62.94,11.718769,2.0,40.006557,-7.12,2.616,3.048,-6.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9355469,0.9477539,34.377815,4.6875186,148.0,156.5,0.0,105.960014,31.933594,0.0,146.9,162.7,7.03125,224.2,276.87842,61.8,93.481445,83.60271,3.0,12.933004,53.57,83.54,0
5226.014,284.0,834.21454,100.90442,15.000001,14.198099,7.195214,94.77897,238.1,0.0,93.0,75.29297,0.0,2837.0,0.0,-7.700001,201.7,200.1,6.577964,5.6919994,62.97,11.718763,2.0,39.92959,-5.25,2.64,3.056,-4.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9316406,0.95129395,34.273468,4.687513,150.5,168.3,0.0,105.960014,33.007812,0.0,148.1,172.0,7.03125,238.1,291.4049,77.6,94.140625,83.846695,3.0,13.220405,83.43,99.87,0
5226.039,284.0,834.21454,100.90442,15.000001,14.198099,7.195214,94.77897,238.1,0.0,93.0,75.29297,0.0,2837.0,0.0,-7.700001,201.7,200.1,6.577964,5.6919994,62.97,11.718763,2.0,39.92959,-5.25,2.64,3.056,-4.700001,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9316406,0.95129395,34.273468,4.687513,150.5,168.3,0.0,105.960014,33.007812,0.0,148.1,172.0,7.03125,238.1,291.4049,77.6,94.140625,83.846695,3.0,13.220405,83.43,99.87,0
5226.064,283.0,843.9196,100.904205,15.000001,14.181917,7.630478,100.69139,256.8,0.0,93.0,73.14453,0.0,2794.5,0.0,-6.3999996,201.8,200.1,6.5994816,5.6919994,62.78,11.71876,2.0,39.875713,-3.75,2.64,3.148,-3.2000008,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92871094,0.95458984,34.194427,4.687509,153.5,179.3,0.0,105.960014,34.277344,0.0,152.6,184.9,7.03125,256.8,307.60342,77.6,97.41211,84.01749,3.0,13.220405,95.07,99.96,0
5226.089,283.0,843.9196,100.904205,15.000001,14.181917,7.630478,100.69139,256.8,0.0,93.0,73.14453,0.0,2794.5,0.0,-6.3999996,201.8,200.1,6.5994816,5.6919994,62.78,11.71876,2.0,39.875713,-3.75,2.64,3.148,-3.2000008,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92871094,0.95458984,34.194427,4.687509,153.5,179.3,0.0,105.960014,34.277344,0.0,152.6,184.9,7.03125,256.8,307.60342,77.6,97.41211,84.01749,3.0,13.220405,95.07,99.96,0
5226.114,287.0,875.0266,100.904015,15.000001,14.189284,8.689573,105.5793,275.3,0.0,93.0,73.14453,0.0,2733.25,0.0,-5.1000004,201.0,200.1,6.611741,5.6919994,64.35,11.718756,2.0,39.837997,-3.0,2.74,3.2,-1.7999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93652344,0.95739746,34.184097,4.687506,160.8,187.2,0.0,105.960014,34.960938,0.0,159.4,190.1,7.03125,275.3,323.3524,76.8,101.89819,84.37259,3.0,13.507805,97.57,100.0,0
5226.139,287.0,875.0266,100.904015,15.000001,14.189284,8.689573,105.5793,275.3,0.0,93.0,73.14453,0.0,2733.25,0.0,-5.1000004,201.0,200.1,6.611741,5.6919994,64.35,11.718756,2.0,39.837997,-3.0,2.74,3.2,-1.7999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93652344,0.95739746,34.184097,4.687506,160.8,187.2,0.0,105.960014,34.960938,0.0,159.4,190.1,7.03125,275.3,323.3524,76.8,101.89819,84.37259,3.0,13.507805,97.57,100.0,0
5226.164,287.0,875.0266,100.904015,15.000001,14.189284,8.689573,105.5793,275.3,0.0,93.0,73.14453,0.0,2733.25,0.0,-5.1000004,201.0,200.1,6.611741,5.6919994,64.35,11.718756,2.0,39.837997,-3.0,2.74,3.2,-1.7999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.93652344,0.95739746,34.184097,4.687506,160.8,187.2,0.0,105.960014,34.960938,0.0,159.4,190.1,7.03125,275.3,323.3524,76.8,101.89819,84.37259,3.0,13.507805,97.57,100.0,0
5226.189,293.0,913.9684,100.90385,15.000001,14.195178,9.864726,116.38849,310.5,0.0,93.0,73.14453,0.0,2671.5,0.0,-3.5,201.1,200.1,6.6193705,5.6919994,65.32,11.484379,2.0,39.8116,-1.12,2.796,3.316,-1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9433594,0.95874023,34.260868,4.4531293,168.9,197.0,0.0,105.960014,36.035156,0.0,167.8,200.8,7.03125,310.5,342.05667,76.2,108.221436,84.62116,3.0,13.795205,98.72,100.0,0
5226.214,293.0,913.9684,100.90385,15.000001,14.195178,9.864726,116.38849,310.5,0.0,93.0,73.14453,0.0,2671.5,0.0,-3.5,201.1,200.1,6.6193705,5.6919994,65.32,11.484379,2.0,39.8116,-1.12,2.796,3.316,-1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9433594,0.95874023,34.260868,4.4531293,168.9,197.0,0.0,105.960014,36.035156,0.0,167.8,200.8,7.03125,310.5,342.05667,76.2,108.221436,84.62116,3.0,13.795205,98.72,100.0,0
5226.239,293.0,913.9684,100.90385,15.000001,14.195178,9.864726,116.38849,310.5,0.0,93.0,73.14453,0.0,2671.5,0.0,-3.5,201.1,200.1,6.6193705,5.6919994,65.32,11.484379,2.0,39.8116,-1.12,2.796,3.316,-1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9433594,0.95874023,34.260868,4.4531293,168.9,197.0,0.0,105.960014,36.035156,0.0,167.8,200.8,7.03125,310.5,342.05667,76.2,108.221436,84.62116,3.0,13.795205,98.72,100.0,0
5226.264,311.0,979.9288,100.904526,15.000001,14.199893,10.778618,120.90073,325.8,0.0,93.0,73.14453,0.0,2644.75,0.0,-2.0,200.8,200.1,6.616185,5.6919994,67.26,12.101565,2.0,39.568123,2.62,2.912,3.588,-2.9000015,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95214844,0.95965576,34.407608,4.2890654,175.2,210.9,0.0,105.960014,37.79297,0.0,174.9,215.4,7.8125,325.8,362.94968,76.2,112.44507,85.17485,3.0,13.795205,99.47,100.0,0
5226.289,311.0,979.9288,100.904526,15.000001,14.199893,10.778618,120.90073,325.8,0.0,93.0,73.14453,0.0,2644.75,0.0,-2.0,200.8,200.1,6.616185,5.6919994,67.26,12.101565,2.0,39.568123,2.62,2.912,3.588,-2.9000015,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.95214844,0.95965576,34.407608,4.2890654,175.2,210.9,0.0,105.960014,37.79297,0.0,174.9,215.4,7.8125,325.8,362.94968,76.2,112.44507,85.17485,3.0,13.795205,99.47,100.0,0
5226.314,330.0,1028.6141,100.905136,15.000001,14.203665,11.997183,132.45586,353.1,0.0,93.0,73.14453,0.0,2673.5,0.0,-1.2000008,200.0,200.1,6.6065927,5.6919994,69.43,11.205471,2.0,39.397686,3.75,3.084,3.764,-3.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.94628906,0.9622803,34.705326,4.174221,183.6,216.0,0.0,105.960014,38.378906,0.0,182.8,218.5,7.03125,353.1,377.8448,76.9,117.74902,86.07748,3.0,14.082605,99.65,100.0,0
5226.339,330.0,1028.6141,100.905136,15.000001,14.203665,11.997183,132.45586,353.1,0.0,93.0,73.14453,0.0,2673.5,0.0,-1.2000008,200.0,200.1,6.6065927,5.6919994,69.43,11.205471,2.0,39.397686,3.75,3.084,3.764,-3.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.94628906,0.9622803,34.705326,4.174221,183.6,216.0,0.0,105.960014,38.378906,0.0,182.8,218.5,7.03125,353.1,377.8448,76.9,117.74902,86.07748,3.0,14.082605,99.65,100.0,0
5226.364,330.0,1028.6141,100.905136,15.000001,14.203665,11.997183,132.45586,353.1,0.0,93.0,73.14453,0.0,2673.5,0.0,-1.2000008,200.0,200.1,6.6065927,5.6919994,69.43,11.205471,2.0,39.397686,3.75,3.084,3.764,-3.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.94628906,0.9622803,34.705326,4.174221,183.6,216.0,0.0,105.960014,38.378906,0.0,182.8,218.5,7.03125,353.1,377.8448,76.9,117.74902,86.07748,3.0,14.082605,99.65,100.0,0
5226.389,351.0,1080.8313,100.90652,15.000001,14.186369,13.404237,141.86264,373.6,0.0,93.0,70.89844,0.0,2706.25,0.0,1.0,200.8,200.1,6.5927963,5.6919994,69.77,11.12508,2.0,39.27838,3.0,3.256,4.068,-2.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9375,0.9621582,35.036728,4.0938296,193.3,215.2,0.0,105.960014,38.378906,0.0,192.4,218.7,7.03125,373.6,387.55133,77.2,122.283936,86.70931,3.0,14.370005,100.0,100.0,0
5226.414,351.0,1080.8313,100.90652,15.000001,14.186369,13.404237,141.86264,373.6,0.0,93.0,70.89844,0.0,2706.25,0.0,1.0,200.8,200.1,6.5927963,5.6919994,69.77,11.12508,2.0,39.27838,3.0,3.256,4.068,-2.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9375,0.9621582,35.036728,4.0938296,193.3,215.2,0.0,105.960014,38.378906,0.0,192.4,218.7,7.03125,373.6,387.55133,77.2,122.283936,86.70931,3.0,14.370005,100.0,100.0,0
5226.439,351.0,1080.8313,100.90652,15.000001,14.186369,13.404237,141.86264,373.6,0.0,93.0,70.89844,0.0,2706.25,0.0,1.0,200.8,200.1,6.5927963,5.6919994,69.77,11.12508,2.0,39.27838,3.0,3.256,4.068,-2.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9375,0.9621582,35.036728,4.0938296,193.3,215.2,0.0,105.960014,38.378906,0.0,192.4,218.7,7.03125,373.6,387.55133,77.2,122.283936,86.70931,3.0,14.370005,100.0,100.0,0
5226.464,374.0,1137.4695,100.908585,15.000001,14.192845,14.6951275,149.78308,389.6,0.0,93.0,70.89844,0.0,2740.0,0.0,0.8999996,201.3,200.1,6.576398,5.6919994,70.5,10.287556,2.0,39.19487,2.25,3.292,4.528,-2.2999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9296875,0.9603882,35.421707,4.0375557,202.2,214.7,0.0,105.960014,38.378906,0.0,202.3,218.7,6.25,389.6,392.45593,77.5,127.06909,87.76331,3.0,14.657405,100.0,100.0,0
5226.489,374.0,1137.4695,100.908585,15.000001,14.192845,14.6951275,149.78308,389.6,0.0,93.0,70.89844,0.0,2740.0,0.0,0.8999996,201.3,200.1,6.576398,5.6919994,70.5,10.287556,2.0,39.19487,2.25,3.292,4.528,-2.2999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9296875,0.9603882,35.421707,4.0375557,202.2,214.7,0.0,105.960014,38.378906,0.0,202.3,218.7,6.25,389.6,392.45593,77.5,127.06909,87.76331,3.0,14.657405,100.0,100.0,0
5226.514,404.0,1208.9655,100.910446,15.000001,14.198027,16.522837,159.69235,408.7,0.0,93.0,70.89844,0.0,2784.75,0.0,1.0,200.3,200.1,6.560199,5.6919994,72.57,10.248164,2.0,39.13641,1.12,3.412,4.72,-1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9326172,0.9586792,35.859196,3.998164,214.8,211.8,0.0,105.960014,37.98828,0.0,215.6,216.8,6.25,408.7,393.45914,78.2,134.8999,89.28686,3.0,14.944805,92.06,86.65,0
5226.539,404.0,1208.9655,100.910446,15.000001,14.198027,16.522837,159.69235,408.7,0.0,93.0,70.89844,0.0,2784.75,0.0,1.0,200.3,200.1,6.560199,5.6919994,72.57,10.248164,2.0,39.13641,1.12,3.412,4.72,-1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9326172,0.9586792,35.859196,3.998164,214.8,211.8,0.0,105.960014,37.98828,0.0,215.6,216.8,6.25,408.7,393.45914,78.2,134.8999,89.28686,3.0,14.944805,92.06,86.65,0
5226.564,404.0,1208.9655,100.910446,15.000001,14.198027,16.522837,159.69235,408.7,0.0,93.0,70.89844,0.0,2784.75,0.0,1.0,200.3,200.1,6.560199,5.6919994,72.57,10.248164,2.0,39.13641,1.12,3.412,4.72,-1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9326172,0.9586792,35.859196,3.998164,214.8,211.8,0.0,105.960014,37.98828,0.0,215.6,216.8,6.25,408.7,393.45914,78.2,134.8999,89.28686,3.0,14.944805,92.06,86.65,0
5226.589,404.0,1208.9655,100.910446,15.000001,14.198027,16.522837,159.69235,408.7,0.0,93.0,70.89844,0.0,2784.75,0.0,1.0,200.3,200.1,6.560199,5.6919994,72.57,10.248164,2.0,39.13641,1.12,3.412,4.72,-1.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9326172,0.9586792,35.859196,3.998164,214.8,211.8,0.0,105.960014,37.98828,0.0,215.6,216.8,6.25,408.7,393.45914,78.2,134.8999,89.28686,3.0,14.944805,92.06,86.65,0
5226.614,440.0,1289.6039,100.91129,15.000001,14.202171,18.118568,169.07104,423.8,0.0,93.0,70.89844,0.0,2843.25,0.0,0.5,199.5,200.1,6.5480995,5.6919994,75.66,10.22059,2.0,39.09549,0.0,3.68,5.068,-1.2999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9326172,0.9555054,36.432438,3.9705896,225.8,212.2,0.0,105.960014,37.98828,0.0,224.5,217.7,6.25,423.8,392.8114,78.6,138.57422,91.27092,3.0,15.232205,83.01,79.9,0
5226.639,440.0,1289.6039,100.91129,15.000001,14.202171,18.118568,169.07104,423.8,0.0,93.0,70.89844,0.0,2843.25,0.0,0.5,199.5,200.1,6.5480995,5.6919994,75.66,10.22059,2.0,39.09549,0.0,3.68,5.068,-1.2999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9326172,0.9555054,36.432438,3.9705896,225.8,212.2,0.0,105.960014,37.98828,0.0,224.5,217.7,6.25,423.8,392.8114,78.6,138.57422,91.27092,3.0,15.232205,83.01,79.9,0
5226.664,440.0,1289.6039,100.91129,15.000001,14.202171,18.118568,169.07104,423.8,0.0,93.0,70.89844,0.0,2843.25,0.0,0.5,199.5,200.1,6.5480995,5.6919994,75.66,10.22059,2.0,39.09549,0.0,3.68,5.068,-1.2999992,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9326172,0.9555054,36.432438,3.9705896,225.8,212.2,0.0,105.960014,37.98828,0.0,224.5,217.7,6.25,423.8,392.8114,78.6,138.57422,91.27092,3.0,15.232205,83.01,79.9,0
5226.689,455.0,1318.9552,100.91288,15.000001,14.205487,18.568079,173.64668,430.5,0.0,93.0,71.58203,0.0,2874.75,0.0,0.8999996,200.8,200.1,6.53405,5.6919994,75.83,10.982538,2.0,39.06684,-0.75,3.768,5.244,-0.6000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9345703,0.9530029,36.881706,3.9512877,228.9,211.6,0.0,105.960014,37.98828,0.0,227.8,217.6,7.03125,430.5,391.48798,79.1,139.30054,92.65976,3.0,15.519606,76.520004,74.5,0
5226.714,455.0,1318.9552,100.91288,15.000001,14.205487,18.568079,173.64668,430.5,0.0,93.0,71.58203,0.0,2874.75,0.0,0.8999996,200.8,200.1,6.53405,5.6919994,75.83,10.982538,2.0,39.06684,-0.75,3.768,5.244,-0.6000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9345703,0.9530029,36.881706,3.9512877,228.9,211.6,0.0,105.960014,37.98828,0.0,227.8,217.6,7.03125,430.5,391.48798,79.1,139.30054,92.65976,3.0,15.519606,76.520004,74.5,0
5226.739,455.0,1318.9552,100.91288,15.000001,14.205487,18.568079,173.64668,430.5,0.0,93.0,71.58203,0.0,2874.75,0.0,0.8999996,200.8,200.1,6.53405,5.6919994,75.83,10.982538,2.0,39.06684,-0.75,3.768,5.244,-0.6000004,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9345703,0.9530029,36.881706,3.9512877,228.9,211.6,0.0,105.960014,37.98828,0.0,227.8,217.6,7.03125,430.5,391.48798,79.1,139.30054,92.65976,3.0,15.519606,76.520004,74.5,0
5226.764,464.0,1329.7795,100.91514,15.000001,14.20814,18.857908,175.55841,430.3,0.0,93.0,71.58203,0.0,2907.75,0.0,0.8999996,201.2,200.1,6.5245247,5.6919994,76.0,10.187777,2.0,39.04679,-0.75,3.832,5.284,-0.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92578125,0.94976807,37.280193,3.9377763,230.9,213.1,0.0,105.960014,38.671875,0.0,228.2,222.2,6.25,430.3,394.88156,79.4,139.17847,94.55832,3.0,15.807006,71.39,75.07,0
5226.789,464.0,1329.7795,100.91514,15.000001,14.20814,18.857908,175.55841,430.3,0.0,93.0,71.58203,0.0,2907.75,0.0,0.8999996,201.2,200.1,6.5245247,5.6919994,76.0,10.187777,2.0,39.04679,-0.75,3.832,5.284,-0.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92578125,0.94976807,37.280193,3.9377763,230.9,213.1,0.0,105.960014,38.671875,0.0,228.2,222.2,6.25,430.3,394.88156,79.4,139.17847,94.55832,3.0,15.807006,71.39,75.07,0
5226.814,464.0,1329.7795,100.91514,15.000001,14.20814,18.857908,175.55841,430.3,0.0,93.0,71.58203,0.0,2907.75,0.0,0.8999996,201.2,200.1,6.5245247,5.6919994,76.0,10.187777,2.0,39.04679,-0.75,3.832,5.284,-0.5,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92578125,0.94976807,37.280193,3.9377763,230.9,213.1,0.0,105.960014,38.671875,0.0,228.2,222.2,6.25,430.3,394.88156,79.4,139.17847,94.55832,3.0,15.807006,71.39,75.07,0
5226.839,473.0,1326.1558,100.917175,15.000001,14.210262,18.814089,179.49437,430.4,0.0,93.0,71.58203,2.0,2972.25,0.0,0.79999924,201.0,200.1,6.5277624,5.6919994,75.66,10.178318,2.0,39.032753,-0.37,3.848,5.308,0.20000076,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9277344,0.9483032,37.595135,3.9283185,230.6,229.3,0.0,105.960014,41.89453,0.0,229.2,242.8,6.25,430.4,410.0971,79.8,139.4104,96.75918,3.0,16.094406,75.41,86.1,0
5226.864,473.0,1326.1558,100.917175,15.000001,14.210262,18.814089,179.49437,430.4,0.0,93.0,71.58203,2.0,2972.25,0.0,0.79999924,201.0,200.1,6.5277624,5.6919994,75.66,10.178318,2.0,39.032753,-0.37,3.848,5.308,0.20000076,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9277344,0.9483032,37.595135,3.9283185,230.6,229.3,0.0,105.960014,41.89453,0.0,229.2,242.8,6.25,430.4,410.0971,79.8,139.4104,96.75918,3.0,16.094406,75.41,86.1,0
5226.889,484.0,1335.0986,100.91984,15.000001,14.191647,19.306967,184.43063,435.1,0.0,93.0,71.58203,2.0,3021.0,0.0,0.39999962,201.0,200.1,6.534881,5.6919994,75.61,10.171698,2.0,39.022926,-0.75,3.892,5.36,0.39999962,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91796875,0.9451904,37.956593,3.9216979,234.0,263.6,0.0,105.960014,47.070312,0.0,232.2,260.5,6.25,435.1,439.64795,80.2,141.97998,99.15232,3.0,16.381805,92.08,100.0,0
5226.914,484.0,1335.0986,100.91984,15.000001,14.191647,19.306967,184.43063,435.1,0.0,93.0,71.58203,2.0,3021.0,0.0,0.39999962,201.0,200.1,6.534881,5.6919994,75.61,10.171698,2.0,39.022926,-0.75,3.892,5.36,0.39999962,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91796875,0.9451904,37.956593,3.9216979,234.0,263.6,0.0,105.960014,47.070312,0.0,232.2,260.5,6.25,435.1,439.64795,80.2,141.97998,99.15232,3.0,16.381805,92.08,100.0,0
5226.939,484.0,1335.0986,100.91984,15.000001,14.191647,19.306967,184.43063,435.1,0.0,93.0,71.58203,2.0,3021.0,0.0,0.39999962,201.0,200.1,6.534881,5.6919994,75.61,10.171698,2.0,39.022926,-0.75,3.892,5.36,0.39999962,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.91796875,0.9451904,37.956593,3.9216979,234.0,263.6,0.0,105.960014,47.070312,0.0,232.2,260.5,6.25,435.1,439.64795,80.2,141.97998,99.15232,3.0,16.381805,92.08,100.0,0
5226.964,506.0,1368.8253,100.9214,15.000001,14.197067,20.975134,195.92966,453.3,0.0,93.0,73.33984,2.0,3080.5,0.0,0.5,201.2,200.1,6.543441,5.6919994,76.48,10.167064,3.0,39.01605,-1.87,3.892,5.476,1.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9140625,0.94226074,38.455612,3.9170635,245.5,298.1,0.0,105.960014,56.54297,0.0,247.7,260.8,6.25,453.3,471.73358,80.1,149.03564,100.82752,3.0,16.669207,94.35,93.57,0
5226.989,506.0,1368.8253,100.9214,15.000001,14.197067,20.975134,195.92966,453.3,0.0,93.0,73.33984,2.0,3080.5,0.0,0.5,201.2,200.1,6.543441,5.6919994,76.48,10.167064,3.0,39.01605,-1.87,3.892,5.476,1.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9140625,0.94226074,38.455612,3.9170635,245.5,298.1,0.0,105.960014,56.54297,0.0,247.7,260.8,6.25,453.3,471.73358,80.1,149.03564,100.82752,3.0,16.669207,94.35,93.57,0
5227.014,506.0,1368.8253,100.9214,15.000001,14.197067,20.975134,195.92966,453.3,0.0,93.0,73.33984,2.0,3080.5,0.0,0.5,201.2,200.1,6.543441,5.6919994,76.48,10.167064,3.0,39.01605,-1.87,3.892,5.476,1.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.9140625,0.94226074,38.455612,3.9170635,245.5,298.1,0.0,105.960014,56.54297,0.0,247.7,260.8,6.25,453.3,471.73358,80.1,149.03564,100.82752,3.0,16.669207,94.35,93.57,0
5227.039,551.0,1478.0835,100.92281,15.000001,14.201404,23.194614,206.08295,472.8,0.0,93.0,73.33984,2.0,3106.5,0.0,1.2000008,201.1,200.1,6.5547204,5.6919994,79.69,10.163819,3.0,38.786232,-3.75,4.148,5.928,1.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92285156,0.93847656,39.27593,3.9138193,260.8,300.0,0.0,105.960014,63.476562,0.0,262.4,261.3,6.25,472.8,497.7635,80.0,154.07715,103.007385,3.0,16.956606,85.68,74.16,0
5227.064,551.0,1478.0835,100.92281,15.000001,14.201404,23.194614,206.08295,472.8,0.0,93.0,73.33984,2.0,3106.5,0.0,1.2000008,201.1,200.1,6.5547204,5.6919994,79.69,10.163819,3.0,38.786232,-3.75,4.148,5.928,1.0,-1.4E-45,-1.4E-45,-1.4E-45,-1.4E-45,0.92285156,0.93847656,39.27593,3.9138193,260.8,300.0,0.0,105.960014,63.476562,0.0,262.4,261.3,6.25,472.8,497.7635,80.0,154.07715,103.007385,3.0,16.956606,85.68,74.16,0
