Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2019_4_25:06 40 16 05]
388.32,23.0,92.19176,101.68912,11.742187,14.320277,-10.1248455,-6.3592253,-21.8,0.0,104.0,64.453125,0.0,2079.0,0.0,-23.8,81.6,81.6,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.935741,-4.87,0.0,0.0,15.2,0.0,0.0,0.0,0.0,3.0,1.7000122,60.84051,1.4E-45,31.9,31.7,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.8,-25.496891,4.1,25.976562,72.14454,3.0,15.232205,100.0,100.0,0
388.345,23.0,92.19176,101.68912,11.742187,14.320277,-10.1248455,-6.3592253,-21.8,0.0,104.0,64.453125,0.0,2079.0,0.0,-23.8,81.6,81.6,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.935741,-4.87,0.0,0.0,15.2,0.0,0.0,0.0,0.0,3.0,1.7000122,60.84051,1.4E-45,31.9,31.7,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.8,-25.496891,4.1,25.976562,72.14454,3.0,15.232205,100.0,100.0,0
388.37,23.0,92.80555,101.68921,11.742187,14.320284,-10.110352,-6.2881894,-21.7,0.0,104.0,64.453125,0.0,2065.25,0.0,-23.8,81.7,81.7,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.955019,-4.87,0.0,0.0,15.2,0.0,0.0,0.0,0.0,3.0,1.7000122,60.609356,1.4E-45,32.0,31.6,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.7,-25.437824,4.1,25.616455,72.11875,3.0,15.232205,100.0,100.0,0
388.395,23.0,92.80555,101.68921,11.742187,14.320284,-10.110352,-6.2881894,-21.7,0.0,104.0,64.453125,0.0,2065.25,0.0,-23.8,81.7,81.7,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.955019,-4.87,0.0,0.0,15.2,0.0,0.0,0.0,0.0,3.0,1.7000122,60.609356,1.4E-45,32.0,31.6,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.7,-25.437824,4.1,25.616455,72.11875,3.0,15.232205,100.0,100.0,0
388.42,23.0,92.80555,101.68921,11.742187,14.320284,-10.110352,-6.2881894,-21.7,0.0,104.0,64.453125,0.0,2065.25,0.0,-23.8,81.7,81.7,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.955019,-4.87,0.0,0.0,15.2,0.0,0.0,0.0,0.0,3.0,1.7000122,60.609356,1.4E-45,32.0,31.6,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.7,-25.437824,4.1,25.616455,72.11875,3.0,15.232205,100.0,100.0,0
388.445,23.0,93.495926,101.68929,11.742187,14.32029,-10.095857,-6.2129927,-21.6,0.0,104.0,64.453125,0.0,2050.0,0.0,-23.8,81.9,81.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.968513,-4.87,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.7000122,60.29155,1.4E-45,32.1,31.6,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.6,-25.366478,4.1,25.561523,72.1007,3.0,15.232205,100.0,100.0,0
388.47,23.0,93.495926,101.68929,11.742187,14.32029,-10.095857,-6.2129927,-21.6,0.0,104.0,64.453125,0.0,2050.0,0.0,-23.8,81.9,81.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.968513,-4.87,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.7000122,60.29155,1.4E-45,32.1,31.6,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.6,-25.366478,4.1,25.561523,72.1007,3.0,15.232205,100.0,100.0,0
388.495,23.0,94.21981,101.68937,11.742187,14.320294,-10.095867,-6.136716,-21.5,0.0,104.0,63.57422,0.0,2034.25,0.0,-23.9,81.9,81.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.977959,-4.87,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.7000122,60.069084,1.4E-45,32.1,31.5,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.5,-25.286535,4.1,25.592041,72.06873,3.0,14.944805,100.0,100.0,0
388.52,23.0,94.21981,101.68937,11.742187,14.320294,-10.095867,-6.136716,-21.5,0.0,104.0,63.57422,0.0,2034.25,0.0,-23.9,81.9,81.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.977959,-4.87,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.7000122,60.069084,1.4E-45,32.1,31.5,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.5,-25.286535,4.1,25.592041,72.06873,3.0,14.944805,100.0,100.0,0
388.545,23.0,94.955,101.68944,11.742187,14.320298,-10.1394,-6.089203,-21.5,0.0,104.0,63.57422,0.0,2018.5,0.0,-23.8,82.0,82.0,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.984571,-4.87,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,59.91336,1.4E-45,31.8,31.5,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.5,-25.200575,4.0,25.500488,72.04636,3.0,14.944805,100.0,100.0,0
388.57,23.0,94.955,101.68944,11.742187,14.320298,-10.1394,-6.089203,-21.5,0.0,104.0,63.57422,0.0,2018.5,0.0,-23.8,82.0,82.0,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.984571,-4.87,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,59.91336,1.4E-45,31.8,31.5,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.5,-25.200575,4.0,25.500488,72.04636,3.0,14.944805,100.0,100.0,0
388.595,23.0,94.955,101.68944,11.742187,14.320298,-10.1394,-6.089203,-21.5,0.0,104.0,63.57422,0.0,2018.5,0.0,-23.8,82.0,82.0,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.984571,-4.87,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,59.91336,1.4E-45,31.8,31.5,0.0,92.96,0.0,1.0,104.2,200.0,0.0,-21.5,-25.200575,4.0,25.500488,72.04636,3.0,14.944805,100.0,100.0,0
388.62,22.0,91.49511,101.6895,11.742187,14.320301,-10.153917,-5.9884768,-21.3,0.0,104.0,63.57422,0.0,2003.75,0.0,-23.8,82.0,82.0,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.9892,-4.87,0.0,0.0,14.6,0.0,0.0,0.0,0.0,3.0,1.7000122,59.64835,1.4E-45,31.7,31.4,0.0,92.96,0.0,1.0,104.0,200.0,0.0,-21.3,-25.170403,3.9,25.46997,72.013115,3.0,14.657405,100.0,100.0,0
388.645,22.0,91.49511,101.6895,11.742187,14.320301,-10.153917,-5.9884768,-21.3,0.0,104.0,63.57422,0.0,2003.75,0.0,-23.8,82.0,82.0,6.6659994,6.4280005,0.0,1.4E-45,3.0,29.9892,-4.87,0.0,0.0,14.6,0.0,0.0,0.0,0.0,3.0,1.7000122,59.64835,1.4E-45,31.7,31.4,0.0,92.96,0.0,1.0,104.0,200.0,0.0,-21.3,-25.170403,3.9,25.46997,72.013115,3.0,14.657405,100.0,100.0,0
388.67,22.0,92.53417,101.68955,11.742187,14.320303,-10.1829405,-5.9212327,-21.3,0.0,104.0,63.57422,0.0,1981.25,0.0,-23.9,82.3,82.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.21744,-5.25,0.0,0.0,13.4,0.0,0.0,0.0,0.0,3.0,1.7000122,59.462845,1.4E-45,31.5,31.3,0.0,92.96,0.0,1.0,104.0,200.0,0.0,-21.3,-25.089283,3.9,25.3479,71.96523,3.0,14.657405,100.0,100.0,0
388.695,22.0,92.53417,101.68955,11.742187,14.320303,-10.1829405,-5.9212327,-21.3,0.0,104.0,63.57422,0.0,1981.25,0.0,-23.9,82.3,82.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.21744,-5.25,0.0,0.0,13.4,0.0,0.0,0.0,0.0,3.0,1.7000122,59.462845,1.4E-45,31.5,31.3,0.0,92.96,0.0,1.0,104.0,200.0,0.0,-21.3,-25.089283,3.9,25.3479,71.96523,3.0,14.657405,100.0,100.0,0
388.72,22.0,92.53417,101.68955,11.742187,14.320303,-10.1829405,-5.9212327,-21.3,0.0,104.0,63.57422,0.0,1981.25,0.0,-23.9,82.3,82.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.21744,-5.25,0.0,0.0,13.4,0.0,0.0,0.0,0.0,3.0,1.7000122,59.462845,1.4E-45,31.5,31.3,0.0,92.96,0.0,1.0,104.0,200.0,0.0,-21.3,-25.089283,3.9,25.3479,71.96523,3.0,14.657405,100.0,100.0,0
388.745,22.0,92.53417,101.68955,11.742187,14.320303,-10.1829405,-5.9212327,-21.3,0.0,104.0,63.57422,0.0,1981.25,0.0,-23.9,82.3,82.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.21744,-5.25,0.0,0.0,13.4,0.0,0.0,0.0,0.0,3.0,1.7000122,59.462845,1.4E-45,31.5,31.3,0.0,92.96,0.0,1.0,104.0,200.0,0.0,-21.3,-25.089283,3.9,25.3479,71.96523,3.0,14.657405,100.0,100.0,0
388.77,21.0,89.035866,101.6896,11.742187,14.320305,-10.197454,-5.846584,-21.2,0.0,104.0,63.085938,0.0,1965.5,0.0,-23.9,82.3,82.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.377209,-5.25,0.0,0.0,13.0,0.0,0.0,0.0,0.0,3.0,1.7000122,59.179993,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-21.2,-25.062498,3.8,25.01831,71.93172,3.0,14.370005,100.0,100.0,0
388.795,21.0,89.035866,101.6896,11.742187,14.320305,-10.197454,-5.846584,-21.2,0.0,104.0,63.085938,0.0,1965.5,0.0,-23.9,82.3,82.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.377209,-5.25,0.0,0.0,13.0,0.0,0.0,0.0,0.0,3.0,1.7000122,59.179993,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-21.2,-25.062498,3.8,25.01831,71.93172,3.0,14.370005,100.0,100.0,0
388.82,21.0,89.824196,101.689644,11.742187,14.320307,-10.197461,-5.7679353,-21.1,0.0,104.0,63.085938,0.0,1948.25,0.0,-23.9,82.5,82.5,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.489046,-5.25,0.0,0.0,13.1,0.0,0.0,0.0,0.0,3.0,1.7000122,58.981995,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-21.1,-25.013748,3.8,24.957275,71.88541,3.0,14.370005,100.0,100.0,0
388.845,21.0,89.824196,101.689644,11.742187,14.320307,-10.197461,-5.7679353,-21.1,0.0,104.0,63.085938,0.0,1948.25,0.0,-23.9,82.5,82.5,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.489046,-5.25,0.0,0.0,13.1,0.0,0.0,0.0,0.0,3.0,1.7000122,58.981995,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-21.1,-25.013748,3.8,24.957275,71.88541,3.0,14.370005,100.0,100.0,0
388.87,21.0,89.824196,101.689644,11.742187,14.320307,-10.197461,-5.7679353,-21.1,0.0,104.0,63.085938,0.0,1948.25,0.0,-23.9,82.5,82.5,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.489046,-5.25,0.0,0.0,13.1,0.0,0.0,0.0,0.0,3.0,1.7000122,58.981995,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-21.1,-25.013748,3.8,24.957275,71.88541,3.0,14.370005,100.0,100.0,0
388.895,21.0,90.57971,101.68886,11.742187,14.320308,-10.197347,-5.692718,-21.0,0.0,104.0,63.085938,0.0,1932.0,0.0,-23.9,82.6,82.6,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.567333,-5.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,3.0,1.7000122,58.8434,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-21.0,-24.949623,3.8,24.932861,71.826614,3.0,14.370005,100.0,100.0,0
388.92,21.0,90.57971,101.68886,11.742187,14.320308,-10.197347,-5.692718,-21.0,0.0,104.0,63.085938,0.0,1932.0,0.0,-23.9,82.6,82.6,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.567333,-5.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,3.0,1.7000122,58.8434,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-21.0,-24.949623,3.8,24.932861,71.826614,3.0,14.370005,100.0,100.0,0
388.945,21.0,91.34803,101.68814,11.742187,14.320309,-10.197243,-5.6179566,-20.9,0.0,104.0,63.085938,0.0,1915.75,0.0,-23.9,82.6,82.6,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.622133,-5.62,0.0,0.0,13.9,0.0,0.0,0.0,0.0,3.0,1.7000122,58.59038,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-20.9,-24.904736,3.8,24.957275,71.78546,3.0,14.082605,100.0,100.0,0
388.97,21.0,91.34803,101.68814,11.742187,14.320309,-10.197243,-5.6179566,-20.9,0.0,104.0,63.085938,0.0,1915.75,0.0,-23.9,82.6,82.6,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.622133,-5.62,0.0,0.0,13.9,0.0,0.0,0.0,0.0,3.0,1.7000122,58.59038,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-20.9,-24.904736,3.8,24.957275,71.78546,3.0,14.082605,100.0,100.0,0
388.995,21.0,91.34803,101.68814,11.742187,14.320309,-10.197243,-5.6179566,-20.9,0.0,104.0,63.085938,0.0,1915.75,0.0,-23.9,82.6,82.6,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.622133,-5.62,0.0,0.0,13.9,0.0,0.0,0.0,0.0,3.0,1.7000122,58.59038,1.4E-45,31.4,31.2,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-20.9,-24.904736,3.8,24.957275,71.78546,3.0,14.082605,100.0,100.0,0
389.02,21.0,92.0447,101.68833,11.742187,14.32031,-10.226286,-5.548758,-20.8,0.0,104.0,63.085938,0.0,1901.25,0.0,-23.9,82.7,82.7,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.660494,-5.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,58.41327,1.4E-45,31.2,31.3,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-20.8,-24.843315,3.7,24.91455,71.730286,3.0,14.082605,100.0,100.0,0
389.045,21.0,92.0447,101.68833,11.742187,14.32031,-10.226286,-5.548758,-20.8,0.0,104.0,63.085938,0.0,1901.25,0.0,-23.9,82.7,82.7,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.660494,-5.62,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,58.41327,1.4E-45,31.2,31.3,0.0,92.96,0.0,1.0,103.9,200.0,0.0,-20.8,-24.843315,3.7,24.91455,71.730286,3.0,14.082605,100.0,100.0,0
389.07,20.0,88.4056,101.6885,11.742187,14.320311,-10.240819,-5.5020623,-20.8,0.0,104.0,62.890625,0.0,1885.25,0.0,-23.9,82.9,82.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.687346,-5.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.7000122,58.289288,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.8,200.0,0.0,-20.8,-24.77032,3.6,24.853516,71.66882,3.0,13.795205,100.0,100.0,0
389.095,20.0,88.4056,101.6885,11.742187,14.320311,-10.240819,-5.5020623,-20.8,0.0,104.0,62.890625,0.0,1885.25,0.0,-23.9,82.9,82.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.687346,-5.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.7000122,58.289288,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.8,200.0,0.0,-20.8,-24.77032,3.6,24.853516,71.66882,3.0,13.795205,100.0,100.0,0
389.12,20.0,88.4056,101.6885,11.742187,14.320311,-10.240819,-5.5020623,-20.8,0.0,104.0,62.890625,0.0,1885.25,0.0,-23.9,82.9,82.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.687346,-5.62,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.7000122,58.289288,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.8,200.0,0.0,-20.8,-24.77032,3.6,24.853516,71.66882,3.0,13.795205,100.0,100.0,0
389.145,20.0,89.162315,101.68865,11.742187,14.320311,-10.240841,-5.4291396,-20.7,0.0,104.0,62.890625,0.0,1869.25,0.0,-23.9,82.9,82.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.706142,-5.62,0.0,0.0,14.3,0.0,0.0,0.0,0.0,3.0,1.7000122,58.0465,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.7,-24.749224,3.6,24.719238,71.62579,3.0,13.795205,100.0,100.0,0
389.17,20.0,89.162315,101.68865,11.742187,14.320311,-10.240841,-5.4291396,-20.7,0.0,104.0,62.890625,0.0,1869.25,0.0,-23.9,82.9,82.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.706142,-5.62,0.0,0.0,14.3,0.0,0.0,0.0,0.0,3.0,1.7000122,58.0465,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.7,-24.749224,3.6,24.719238,71.62579,3.0,13.795205,100.0,100.0,0
389.195,20.0,89.162315,101.68865,11.742187,14.320311,-10.240841,-5.4291396,-20.7,0.0,104.0,62.890625,0.0,1869.25,0.0,-23.9,82.9,82.9,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.706142,-5.62,0.0,0.0,14.3,0.0,0.0,0.0,0.0,3.0,1.7000122,58.0465,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.7,-24.749224,3.6,24.719238,71.62579,3.0,13.795205,100.0,100.0,0
389.22,20.0,89.9928,101.68796,11.742187,14.320311,-10.255248,-5.3530517,-20.6,0.0,104.0,62.890625,0.0,1852.0,0.0,-23.9,83.0,83.0,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.7193,-6.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,3.0,1.7000122,57.87655,1.4E-45,31.0,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.6,-24.704458,3.6,24.383545,71.569305,3.0,13.507805,100.0,100.0,0
389.245,20.0,89.9928,101.68796,11.742187,14.320311,-10.255248,-5.3530517,-20.6,0.0,104.0,62.890625,0.0,1852.0,0.0,-23.9,83.0,83.0,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.7193,-6.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,3.0,1.7000122,57.87655,1.4E-45,31.0,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.6,-24.704458,3.6,24.383545,71.569305,3.0,13.507805,100.0,100.0,0
389.27,20.0,90.764694,101.68651,11.742187,14.320311,-10.24053,-5.255998,-20.4,0.0,104.0,62.890625,2.0,1836.25,0.0,-23.8,83.1,83.1,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.72851,-6.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.7000122,57.757584,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.4,-24.673122,3.6,24.32251,71.49637,3.0,13.507805,100.0,100.0,0
389.295,20.0,90.764694,101.68651,11.742187,14.320311,-10.24053,-5.255998,-20.4,0.0,104.0,62.890625,2.0,1836.25,0.0,-23.8,83.1,83.1,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.72851,-6.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.7000122,57.757584,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.4,-24.673122,3.6,24.32251,71.49637,3.0,13.507805,100.0,100.0,0
389.32,20.0,90.764694,101.68651,11.742187,14.320311,-10.24053,-5.255998,-20.4,0.0,104.0,62.890625,2.0,1836.25,0.0,-23.8,83.1,83.1,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.72851,-6.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.7000122,57.757584,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.4,-24.673122,3.6,24.32251,71.49637,3.0,13.507805,100.0,100.0,0
389.345,20.0,90.764694,101.68651,11.742187,14.320311,-10.24053,-5.255998,-20.4,0.0,104.0,62.890625,2.0,1836.25,0.0,-23.8,83.1,83.1,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.72851,-6.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.7000122,57.757584,1.4E-45,31.1,31.2,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.4,-24.673122,3.6,24.32251,71.49637,3.0,13.507805,100.0,100.0,0
389.37,19.0,87.380424,101.686035,11.742187,14.320311,-10.240461,-5.1865864,-20.4,0.0,104.0,62.109375,2.0,1812.0,0.0,-23.9,83.2,83.2,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.959957,-6.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.7000122,57.51831,1.4E-45,31.1,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.4,-24.591185,3.6,24.389648,71.44531,3.0,13.507805,100.0,100.0,0
389.395,19.0,87.380424,101.686035,11.742187,14.320311,-10.240461,-5.1865864,-20.4,0.0,104.0,62.109375,2.0,1812.0,0.0,-23.9,83.2,83.2,6.6659994,6.4280005,0.0,1.4E-45,3.0,30.959957,-6.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.7000122,57.51831,1.4E-45,31.1,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.4,-24.591185,3.6,24.389648,71.44531,3.0,13.507805,100.0,100.0,0
389.42,19.0,88.15887,101.68561,11.742187,14.320311,-10.254907,-5.115588,-20.3,0.0,104.0,62.109375,2.0,1796.0,0.0,-23.9,83.3,83.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.121971,-6.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,57.35082,1.4E-45,31.0,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.3,-24.533829,3.5,24.328613,71.376175,3.0,13.220405,100.0,100.0,0
389.445,19.0,88.15887,101.68561,11.742187,14.320311,-10.254907,-5.115588,-20.3,0.0,104.0,62.109375,2.0,1796.0,0.0,-23.9,83.3,83.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.121971,-6.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,57.35082,1.4E-45,31.0,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.3,-24.533829,3.5,24.328613,71.376175,3.0,13.220405,100.0,100.0,0
389.47,19.0,88.15887,101.68561,11.742187,14.320311,-10.254907,-5.115588,-20.3,0.0,104.0,62.109375,2.0,1796.0,0.0,-23.9,83.3,83.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.121971,-6.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,57.35082,1.4E-45,31.0,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.3,-24.533829,3.5,24.328613,71.376175,3.0,13.220405,100.0,100.0,0
389.495,19.0,88.15887,101.68561,11.742187,14.320311,-10.254907,-5.115588,-20.3,0.0,104.0,62.109375,2.0,1796.0,0.0,-23.9,83.3,83.3,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.121971,-6.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3.0,1.7000122,57.35082,1.4E-45,31.0,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.3,-24.533829,3.5,24.328613,71.376175,3.0,13.220405,100.0,100.0,0
389.52,19.0,89.01382,101.68605,11.742187,14.320311,-10.313003,-5.041497,-20.2,0.0,104.0,62.109375,2.0,1778.75,0.0,-23.8,83.4,83.4,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.23538,-6.0,0.0,0.0,15.2,0.0,0.0,0.0,0.0,3.0,1.7000122,57.080574,1.4E-45,30.6,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.2,-24.46368,3.4,24.249268,71.29437,3.0,13.220405,100.0,100.0,0
389.545,19.0,89.01382,101.68605,11.742187,14.320311,-10.313003,-5.041497,-20.2,0.0,104.0,62.109375,2.0,1778.75,0.0,-23.8,83.4,83.4,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.23538,-6.0,0.0,0.0,15.2,0.0,0.0,0.0,0.0,3.0,1.7000122,57.080574,1.4E-45,30.6,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.2,-24.46368,3.4,24.249268,71.29437,3.0,13.220405,100.0,100.0,0
389.57,18.0,85.10638,101.68645,11.742187,14.320311,-10.31306,-4.97071,-20.1,0.0,104.0,62.109375,2.0,1762.5,0.0,-23.8,83.5,83.5,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.314766,-6.0,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.7000122,56.891403,1.4E-45,30.6,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.1,-24.384577,3.4,24.255371,71.205475,3.0,12.933004,100.0,100.0,0
389.595,18.0,85.10638,101.68645,11.742187,14.320311,-10.31306,-4.97071,-20.1,0.0,104.0,62.109375,2.0,1762.5,0.0,-23.8,83.5,83.5,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.314766,-6.0,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.7000122,56.891403,1.4E-45,30.6,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.1,-24.384577,3.4,24.255371,71.205475,3.0,12.933004,100.0,100.0,0
389.62,18.0,85.10638,101.68645,11.742187,14.320311,-10.31306,-4.97071,-20.1,0.0,104.0,62.109375,2.0,1762.5,0.0,-23.8,83.5,83.5,6.6659994,6.4280005,0.0,1.4E-45,3.0,31.314766,-6.0,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.7000122,56.891403,1.4E-45,30.6,31.1,0.0,92.96,0.0,1.0,103.6,200.0,0.0,-20.1,-24.384577,3.4,24.255371,71.205475,3.0,12.933004,100.0,100.0,0
