﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v7.1 - WBAVB73598VH24686_FF.mhd
929.974,14,24.7,0,0,0,0,0,0,67,72.5,3,68,14.44,53,-10.1,1,0,0,0,755.3,0,0,72.7,0,93.5,1742,-3.9,11.8,21.8,0,0
930.063,14,24.7,0,0,0,0,0,0,67,72.5,3,68,14.43,52.7,-10.1,1,0,0,0,711.9,0,0,72.7,0,93.5,1764,-4.1,11.8,22.5,0,0
930.142,14,25.3,0,0,0,0,0,0,67,72.7,3,68,14.44,53,-10.1,0.9,0,0,0,705.3,0,0,72.7,0,93.5,1784,-4.4,12.2,22.5,0,0
930.221,14,27.5,0,0,0,0,0,0,67,72,3,68,14.51,57,-10.1,0.9,0,0,0,737.8,0,0,72.2,0,93.5,1798,-4.3,13.3,21.4,0,0
930.305,14,28.2,0,0,0,0,0,0,67,72.3,3,68,14.46,59.2,-10.9,1,0,0,0,744.2,0,0,72.2,0,93.5,1830,-4.6,14.5,21,0,0
930.399,14,28.2,0,0,0,0,0,0,67,73.2,3,68,14.15,61,-10.9,1,0,0,-1.9,847.3,0,0,72.7,0,93.5,1838,-6.5,14.5,21,0,0
930.528,14,28.5,0,0,0,0,0,0,67,73,3,68,13.74,60.5,-10.9,1,0,0,-1.9,903.4,0,0,73.1,0,93.5,1838,-9.6,14.1,21,0,0
930.612,14,28.5,0,0,0,0,0,0,67,72.7,3,68,13.62,60.9,-10.9,1,0,0,-1.9,891.1,0,0,73.1,0,93.5,1863,-11.9,14.3,21,0,0
930.701,14,28.5,0,0,0,0,0,0,67,73.2,3,68,13.82,61.3,-10.9,1,0,0,-1.9,897.1,0,0,73.1,0,93.5,1891,-12.5,14.4,21,0,0
930.815,14,30.4,0,0,0,0,0,0,67,72.3,3,68,14.28,62.1,-10.9,1,0,0,-1.9,884.5,0,0,72.7,0,93.5,1913,-11.9,14.9,21,0,0
930.909,14,33.3,0,0,0,0,0,0,67,72,3,68,14.51,68.3,-10.9,1,0,0,-1.9,871,0,0,72.7,0,93.5,1939,-11.4,16.5,19.9,0,0
930.993,14,33.7,0,0,0,0,0,0,67,71.4,3,68,14.28,70.2,-10.9,1,0,0,-1.9,970.6,0,0,71.8,0,93.5,1971,-12.8,17.3,19.9,0,0
931.082,14,33.7,0,0,0,0,0,0,67,70.7,3,68,13.82,70.5,-10.9,1,0,0,-2,1214.2,0,0,72.2,0,93.5,1963,-15.5,17.2,19.9,0,0
931.161,14,33.7,0,0,0,0,0,0,67,74.1,3,68,13.97,70.2,-10.9,1,0,0,-2,1281.2,0,0,74,0,93.5,1970,-16.3,16.7,19.9,0,0
931.245,14,34.3,0,0,0,0,0,0,67,73.9,3,68,14.43,70.2,-10.9,1.1,0,0,-2.11,1285.4,0,0,74,0,93.5,1984,-15.5,16.6,19.9,0,0
931.338,14,34.9,0,0,0,0,0,0,67,73.4,3,68,14.8,73.2,-10.9,1.1,0,0,-2.13,1212.9,0,0,74.4,0,93.5,2018,-14,18.1,19.9,0,0
931.423,14,39.6,0,0,0,0,0,0,67,72.3,3,68,14.76,78,-10.9,1,0.8,0,-1.05,1226.8,0,0,73.1,0,93.5,2070,-13.5,25.5,19.5,0,0
931.517,14,45.8,0,0,0,0,0,0,67,72.2,3,68,14.58,81.8,-10.9,1.1,3.6,0,7.66,1346.1,0,0,72.2,0,93.5,2122,-14.6,37.9,18.4,0,0
931.601,14,62.2,0,0,0,0,0,0,67,72.9,3,68,15.59,82.9,-10.9,1.2,5.9,0,33.3,1485.8,18,0,72.7,0,93.5,2115,-11,50,14.2,0,0
931.725,14,98.5,0,0,0,0,0,0,67,73.7,3,68,15.85,83.8,-10.9,1.4,8.8,0,88.59,1683.9,45,0,73.1,0,93.5,2165,-6.9,78,10.9,0,0
931.819,14,99.6,0,0,0,0,0,0,67,74.1,3,68,15.04,84.4,-10.9,1.5,8.9,0,89.63,1742.6,87,0,74.8,0,93.5,2196,-8.4,79.7,13.5,0,0
931.934,14,99.6,0,0,0,0,0,0,67,75.2,3,68,14.9,85.3,-10.9,1.6,9,0,88.85,1636.5,91,0,74.8,0,93.5,2213,-8.8,81,14.2,0,0
932.022,14,99.6,0,0,0,0,0,0,67,73.6,3,68,15.46,86.2,-10.9,1.7,9,0,86.55,1584.3,91,0,74.4,0,93.5,2239,-5.6,81.1,14.2,0,0
932.101,14,99.6,0,0,0,0,0,0,67,72.7,3,68,15.5,86.8,-10.9,1.8,8.9,0,83.23,1574.4,88,0,73.1,0,93.5,2285,-3.8,81.1,13.9,0,0
932.185,14,99.6,0,0,0,0,0,0,67,73.9,3,68,15.37,87.4,-10.9,1.9,8.9,0,80.17,1542.5,83,0,74,0,93.5,2313,-2.7,81,18.4,0,0
