Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v300.ptm]
0,1,0,14.85,0,92.7,-9.31,109.6,14.85,0,0.85,826,0,15,99.5,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0.256,0.246,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
10.062,1,0,14.7,0,92.7,-9.38,109.8,14.85,0,0.69,811,0,15,99.53,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0.252,0.256,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.128,1,0,14.7,0,92.7,-9.39,109.8,14.7,0,0.69,813,0,15,99.59,0,0,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0.252,0.256,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.198,1,0,14.7,0,92.7,-9.36,109.8,14.7,0,0.69,801,0,15,99.67,0,0,0,0.34,0,0,0,0,0,0,0,0,0,0,0,0.253,0.258,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.261,1,0,14.7,0,92.7,-9.33,109.8,14.7,0,0.69,816,0,15,99.72,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0,0,0.257,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.331,1,0,14.7,0,92.7,-9.34,109.8,14.7,0,0.69,829,0,15,99.74,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0.257,0.25,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.401,1,0,14.7,0,92.7,-9.38,109.8,14.7,0,0.69,831,0,15,99.67,0,0,0,0.29,0,0,0,0,0,0,0,0,0,0,0,0.257,0.247,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.472,1,0,14.7,0,92.7,-9.38,109.8,14.7,0,0.69,831,0,15,99.57,0,0,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0.252,0.248,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.541,1,0,14.7,0,92.7,-9.42,109.8,14.55,0,0.69,827,0,15,99.48,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0.251,0.251,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.611,1,0,14.7,0,92.7,-9.42,109.8,14.55,0,0.69,816,0,15,99.53,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0,0,0.251,0.256,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.698,1,0,14.7,0,92.7,-9.38,109.8,14.55,0,0.69,822,0,15,99.59,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0.253,0.254,-12.5,5,0,-1,0,1,3,22,9,0,10.16,15,0
10.751,1,0,14.7,0,92.7,-9.38,109.8,14.55,0,0.69,833,0,15,99.69,0,0,0,0.32,0,0,0,0,0,0,0,0,0,0,0,0.254,0.247,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.823,1,0,14.7,0,92.7,-9.42,109.8,14.55,0,0.69,820,0,15,99.77,0,0,0,0.23,0,0,0,0,0,0,0,0,0,0,0,0.254,0.253,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.891,1,0,14.7,0,92.7,-9.41,109.8,14.55,0,0.69,831,0,15,99.74,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0.251,0.248,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
10.977,1,0,14.7,0,92.7,-9.4,109.8,14.85,0,0.69,827,0,15,99.61,0,0,0,0.35,0,0,0,0,0,0,0,0,0,0,0,0.252,0.252,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.034,1,0,14.7,0,92.7,-9.41,109.8,14.85,0,0.69,822,0,15,99.52,0,0,0,0.46,0,0,0,0,0,0,0,0,0,0,0,0.252,0.255,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
11.112,1,0,14.7,0,92.7,-9.42,109.8,14.85,0,0.63,819,0,15,99.54,0,0,0,0.45,0,0,0,0,0,0,0,0,0,0,0,0.252,0.255,-12.5,5,0,-1,-0.78,1,3,22,9,0,10.16,15,0
