Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16828][USDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Battista Tune V1.00.ptm]
0,89.93,0,17.2,2.72,-2.09,56.6,90,12.3,1263,1803,0,0,0,0,-20.14,0,0,0,0,0,0.706,82.3,-0.5,0,15.83,1.1,5.22,1.9,-9.6,84.16,0
0.069,89.78,0,17.2,2.72,-2.13,56.6,90,12.13,1247,1798,0,0,0,0,-19.49,0,0,0,0,0,0.7,76.6,-0.5,0,15.78,1.125,5.07,1.9,-9.4,83.93,0
0.165,89.84,0,17.35,2.7,-2.13,56.6,90.1,12.18,1281,1803,0,0,0,0,-20.35,0,0,0,0,0,0.701,76,-0.5,0,15.78,1.126,4.61,1.8,-9.6,84.22,0
0.233,89.27,0,17.35,2.67,-2.13,56.6,90.1,12.15,1265,1798,0,0,0,0,-19.35,0,0,0,0,0,0.697,78.2,-0.5,0,15.78,1.121,7.21,1.9,-9.6,83.66,0
0.315,89.72,0,17.2,2.74,-2.18,56.6,90.1,12.12,1252,1798,0,0,0,0,-19.74,0,0,0,0,0,0.7,80.9,-0.5,0,15.78,1.121,6.02,1.9,-9.6,83.82,0
0.391,90.06,0,17.49,2.67,-2.12,56.6,90.3,12.24,1257,1793,0,0,0,0,-19.92,0,0,0,0,0,0.7,82.7,-0.5,0,15.78,1.118,9.81,1.9,-9.5,84.21,0
0.483,89.35,0,17.2,2.67,-2.13,56.6,90.3,12.17,1277,1793,0,0,0,0,-20.16,0,0,0,0,0,0.7,82.2,-0.5,0,15.78,1.1,5.4,1.8,-9.6,83.84,0
0.549,89.02,0,17.2,2.68,-2.24,56.6,90.5,12.02,1271,1798,0,0,0,0,-19.4,0,0,0,0,0,0.694,77.3,-0.5,0,15.78,1.121,5.89,1.9,-9.6,83.31,0
0.636,89.14,0,17.2,2.7,-2.23,56.6,90.5,12.07,1272,1803,0,0,0,0,-19.86,0,0,0,0,0,0.695,80.3,-0.5,0,15.78,1.124,5.1,1.9,-9.4,83.47,0
0.719,89.48,0,17.05,2.71,-2.22,56.6,90.5,12.19,1295,1798,0,0,0,0,-20.1,0,0,0,0,0,0.697,78.5,-0.5,0,15.78,1.124,7.07,1.9,-9.5,83.73,0
0.788,89.15,0,17.2,2.73,-2.23,56.6,90.7,12.19,1259,1798,0,0,0,0,-18.92,0,0,0,0,0,0.697,82.2,-0.5,0,15.78,1.115,7.23,1.8,-9.6,83.5,0
0.878,89.84,0,17.35,2.73,-2.2,56.6,90.7,12.19,1262,1798,0,0,0,0,-19.81,0,0,0,0,0,0.696,82,-0.5,0,15.78,1.122,9.92,1.9,-9.6,83.87,0
0.952,89.67,0,17.35,2.69,-2.13,56.6,90.9,12.22,1262,1793,0,0,0,0,-19.82,0,0,0,0,0,0.701,76.4,-0.5,0,15.78,1.099,5.27,1.9,-9.6,84.04,0
1.039,89.53,0,17.64,2.69,-2.16,56.6,90.9,12.15,1262,1793,0,0,0,0,-19.72,0,0,0,0,0,0.696,76.4,-0.5,0,15.83,1.121,6.04,1.9,-9.4,83.73,0
1.121,89.56,0,17.35,2.71,-2.16,56.4,90.9,12.1,1255,1798,0,0,0,0,-19.41,0,0,0,0,0,0.697,80.6,-0.5,0,15.78,1.121,5.54,1.8,-9.7,83.76,0
1.196,89.81,0,17.2,2.69,-2.17,56.4,91,12.09,1252,1793,0,0,0,0,-19.22,0,0,0,0,0,0.697,80.9,-0.5,0,15.78,1.123,6.58,1.9,-9.6,84.02,0
1.273,89.77,0,17.35,2.69,-2.14,56.6,91,12.15,1256,1793,0,0,0,0,-19.52,0,0,0,0,0,0.699,82.7,-0.5,0,15.78,1.119,6.29,1.9,-9.6,84.08,0
1.363,89.64,0,17.35,2.66,-2.14,56.4,91.2,12.09,1236,1793,0,0,0,0,-18.8,0,0,0,0,0,0.697,82,-0.5,0,15.78,1.118,10.19,1.9,-9.4,83.76,0
1.427,90.06,0,17.05,2.69,-2.13,56.4,91.2,12.05,1223,1798,0,0,0,0,-18.79,0,0,0,0,0,0.7,81.6,-0.5,0,15.78,1.102,6.41,1.9,-9.6,84.26,0
1.518,90.46,0,17.35,2.66,-2.06,56.4,91.2,12.11,1208,1798,0,0,0,0,-18.96,0,0,0,0,0,0.705,79.7,-0.5,0,15.78,1.122,5.73,1.9,-9.6,84.57,0
1.6,91.26,0,17.35,2.62,-1.98,56.6,91.4,12.32,1226,1793,0,0,0,0,-19.45,0,0,0,0,0,0.705,78.5,-0.5,0,15.78,1.125,4.5,2,-9.6,85.21,0
