Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
0.000,1,0,42.78,0,76.9,-10.70,90.3,13.23,0,4.31,2375,9,3,95.98,0.00,0.00,0.00,4.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.147,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.8,90.84,15,0
0.065,1,0,42.78,0,76.9,-10.72,90.3,13.23,0,4.31,2381,9,3,96.19,0.00,0.00,0.00,3.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.147,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.7,90.90,15,0
0.160,1,0,42.78,0,76.9,-10.73,90.5,13.23,0,4.31,2364,9,3,96.03,0.00,0.00,0.00,3.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.148,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.6,90.98,15,0
0.213,1,0,42.78,0,76.9,-10.72,90.5,13.23,0,4.31,2353,9,3,96.17,0.00,0.00,0.00,3.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.148,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.5,90.98,15,0
0.306,1,0,42.78,0,76.9,-10.70,90.5,13.23,0,4.31,2355,9,3,96.30,0.00,0.00,0.00,3.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.148,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.4,90.97,15,0
0.370,1,0,42.78,0,76.9,-10.71,90.5,13.23,0,4.31,2340,9,3,96.01,0.00,0.00,0.00,4.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.148,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.3,90.96,15,0
0.453,1,0,42.78,0,76.9,-10.70,90.5,13.23,0,4.31,2337,9,3,96.32,0.00,0.00,0.00,3.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.148,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.2,90.97,15,0
0.523,1,0,42.78,0,76.9,-10.69,90.5,13.23,0,4.31,2333,9,3,96.05,0.00,0.00,0.00,3.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.148,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.1,90.97,15,0
0.595,1,0,42.78,0,76.9,-10.67,90.7,13.23,0,4.36,2323,9,3,96.30,0.00,0.00,0.00,3.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.149,-8.59,5,0.00,-1.00,0.00,1,3,6,9,32.0,90.97,15,0
0.675,1,0,42.78,0,76.9,-10.66,90.7,13.23,4,4.36,2314,9,3,96.12,0.00,0.00,0.00,3.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.135,-8.59,5,0.00,-1.00,0.00,1,3,6,9,31.9,44.82,15,0
0.755,1,6,42.78,0,76.9,-10.68,90.7,13.23,4,4.25,2343,9,3,96.20,0.00,0.00,0.00,3.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.150,-8.59,5,0.00,-1.00,0.00,1,3,5,9,31.8,21.61,15,0
0.817,1,8,42.48,0,76.9,-10.93,90.7,13.23,0,3.88,2308,9,3,96.37,0.00,0.00,0.00,3.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.135,0.193,-10.16,5,0.00,-1.00,0.00,1,3,5,11,31.7,90.97,15,0
0.905,1,12,41.01,0,76.9,-10.49,90.7,13.23,0,6.23,2297,9,3,96.11,0.00,0.00,0.00,3.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.160,0.256,-7.81,5,0.00,-1.00,0.00,1,1,13,11,31.7,90.97,15,0
0.982,1,14,29.99,0,76.9,-9.98,90.7,13.23,0,8.30,2318,9,3,96.35,0.00,0.00,0.00,3.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.252,0.349,-3.91,5,0.00,-1.00,0.00,1,1,5,11,31.6,90.97,15,0
1.063,1,17,20.58,0,76.9,-8.26,90.7,13.23,0,11.53,2364,9,3,72.30,27.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.252,0.436,-3.91,5,0.00,-1.00,0.00,1,3,13,11,31.6,90.97,15,0
1.129,1,18,14.55,0,76.9,-6.66,90.9,13.23,0,12.49,2303,9,3,0.00,75.34,24.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.398,0.469,-5.47,5,0.00,-1.00,0.00,1,3,13,11,31.5,90.97,15,0
1.216,1,18,13.08,0,76.9,-5.85,90.9,13.23,0,12.80,2292,9,3,0.00,62.40,37.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.432,0.569,-6.25,5,0.00,-1.00,0.00,1,1,13,11,31.6,90.97,15,0
1.265,1,22,12.35,0,76.9,-4.49,90.9,13.23,0,16.00,2360,9,3,0.00,69.83,30.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.603,0.671,-6.25,5,0.00,-1.00,0.00,1,3,13,11,31.6,90.97,15,0
1.351,1,24,12.35,0,76.9,-2.14,91.1,13.23,0,18.96,2333,9,3,9.78,90.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.603,0.714,-6.25,5,0.00,-1.00,0.00,1,1,13,11,31.8,90.97,15,0
1.434,1,26,12.49,0,76.9,-1.85,91.3,13.23,0,18.86,2344,9,3,44.91,55.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.697,0.779,-5.47,5,0.00,-1.00,0.00,1,1,13,11,31.9,90.97,15,0
1.494,1,27,12.49,0,76.9,-0.63,91.3,13.23,0,22.32,2370,9,3,54.71,0.26,0.06,0.02,44.25,0.19,0.63,0.34,0.19,0.00,0.01,1.67,0.57,0.27,0.01,0.00,0.801,0.810,-4.69,5,0.00,-1.00,0.00,1,1,13,11,32.0,90.97,15,0
1.577,1,29,12.35,0,76.9,-0.36,91.3,13.38,0,22.94,2380,9,3,2.69,0.00,0.00,0.00,90.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.856,0.923,-3.91,5,0.00,-1.00,0.00,2,1,13,11,32.2,90.97,15,0
1.654,1,32,12.35,0,76.9,0.76,91.5,13.96,0,30.18,2404,9,3,0.00,0.00,0.00,0.00,63.74,36.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.856,0.971,-3.91,5,0.00,-1.00,0.00,2,2,13,11,32.4,90.96,15,0
1.731,1,33,12.35,0,76.6,1.51,91.7,14.55,0,37.66,2421,9,3,0.00,0.00,0.00,0.00,41.72,58.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.959,1.155,-3.12,5,0.00,-1.00,0.00,2,2,13,11,32.6,90.96,15,0
1.797,1,40,13.08,0,76.9,2.39,91.7,14.70,0,61.59,2427,255,3,0.00,0.00,0.00,0.00,0.00,92.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.980,1.368,-3.12,5,0.00,-1.00,0.00,2,2,13,12,32.9,90.96,5,0
1.883,1,46,13.96,0,76.9,2.95,91.7,14.70,0,79.61,2470,0,3,0.28,0.24,0.16,0.10,0.00,0.00,83.52,0.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.057,1.605,-2.34,5,0.00,-1.00,0.00,2,2,0,12,33.1,90.96,22,0
1.971,1,53,14.26,0,76.9,3.78,91.9,14.70,0,82.04,2486,0,3,0.79,0.76,0.59,0.42,1.37,2.87,11.52,38.31,4.81,19.20,1.07,2.00,6.96,3.72,1.34,0.50,1.057,1.791,-2.34,5,0.01,-1.00,0.78,2,2,0,12,33.4,90.96,22,0
2.021,1,56,14.26,0,76.9,4.43,91.9,14.70,0,82.04,2457,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.01,94.72,1.03,1.66,0.00,0.00,0.02,0.14,0.17,0.50,1.100,1.860,-1.56,5,0.02,-1.00,0.78,2,2,0,12,33.8,90.96,22,0
2.097,1,58,14.11,0,76.9,5.48,91.9,14.85,0,82.04,2513,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85.83,14.16,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.174,1.957,-1.56,5,0.03,-1.00,-0.78,2,2,0,12,34.0,90.96,5,0
2.165,1,60,14.26,0,76.6,6.27,91.9,14.99,0,82.04,2512,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.61,18.78,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.283,2.028,-0.78,5,0.03,-1.00,-1.56,2,2,0,12,34.3,90.96,5,0
2.262,1,62,14.41,0,76.6,7.55,91.9,14.99,0,82.04,2552,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.66,21.33,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.283,2.097,-0.78,5,0.04,-1.00,-1.56,2,2,0,12,34.5,90.96,5,0
2.318,1,63,14.41,0,76.9,8.48,92.1,15.14,0,82.04,2573,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77.42,22.45,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.397,2.176,0.78,5,0.05,-1.00,-2.34,2,2,0,12,34.9,90.96,5,0
2.410,1,64,14.41,0,76.9,9.93,92.1,15.14,0,82.04,2599,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76.82,23.17,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.490,2.210,0.00,5,0.06,-1.00,-3.12,2,2,0,12,35.2,90.95,5,0
2.468,1,64,14.55,0,76.9,11.08,92.1,14.99,0,82.04,2648,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75.53,24.38,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.615,2.244,0.00,5,0.06,-1.00,-3.12,2,2,0,12,35.6,80.69,0,0
2.563,1,64,14.55,0,76.9,12.88,92.1,14.99,0,82.04,2663,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74.90,25.09,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.615,2.274,0.00,5,0.07,-1.00,-3.12,2,2,0,12,36.0,56.57,0,0
2.613,1,64,14.55,0,76.9,14.10,92.1,14.85,0,82.04,2719,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.96,25.87,0.00,0.00,0.00,0.00,0.00,0.00,0.50,1.741,2.307,-0.78,5,0.07,-1.00,-2.34,2,2,0,10,36.4,46.33,0,0
2.700,1,64,14.85,0,76.9,16.29,92.1,14.85,0,82.04,2718,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.93,26.06,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.863,2.318,-0.78,5,0.09,-1.00,-1.56,2,2,0,10,36.8,42.92,0,0
2.766,1,64,15.14,0,76.6,17.77,92.1,14.70,0,82.04,2809,0,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76.57,24.23,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.133,2.354,-0.78,5,0.09,-1.00,-0.78,2,2,0,10,37.3,47.78,0,0
2.863,1,66,15.14,5,76.6,19.57,92.1,12.20,9,82.04,2863,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.09,21.90,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.133,2.356,-0.78,5,0.11,-1.00,1.56,2,2,0,5,37.7,49.62,0,0
2.913,1,68,12.79,5,76.9,20.11,92.1,12.49,9,82.04,2842,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76.91,22.64,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.268,2.358,-0.78,5,0.13,-1.00,-0.78,2,2,0,5,38.5,51.76,0,0
3.008,1,70,12.20,5,76.9,20.15,92.1,12.49,9,82.04,2929,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74.09,25.90,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.272,2.336,-0.78,5,0.15,-1.00,-1.56,2,2,0,5,39.0,51.63,0,0
3.070,1,74,12.35,5,76.9,19.93,92.1,12.64,9,82.04,2941,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.95,28.25,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.226,2.335,-0.78,5,0.15,-1.00,-1.56,2,2,0,5,39.7,54.00,0,0
3.156,1,85,12.79,5,76.9,19.46,92.1,12.49,9,82.04,3000,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.57,31.42,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.226,2.323,-0.78,5,0.16,-1.00,-0.78,2,2,0,5,40.3,54.22,0,0
3.214,1,92,13.23,5,76.6,19.26,92.1,12.05,9,82.04,3038,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.33,32.49,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.176,2.329,-0.78,5,0.18,-1.00,0.78,2,2,0,5,40.9,55.62,0,0
3.302,1,100,13.38,5,76.6,18.95,91.9,11.91,9,82.04,3083,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.55,31.44,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.135,2.342,-0.78,5,0.20,-1.00,2.34,2,2,0,5,41.4,56.65,0,0
3.383,1,100,13.23,5,76.9,18.85,91.9,11.76,9,82.04,3119,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.70,30.04,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.117,2.350,-0.78,5,0.20,-1.00,3.91,2,2,0,5,42.0,57.82,0,0
3.471,1,100,13.08,5,76.9,19.04,91.7,11.61,9,82.04,3181,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74.69,25.30,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.117,2.365,-0.78,5,0.21,-1.00,4.69,2,2,0,5,42.6,57.46,0,0
3.513,1,100,12.79,5,76.6,19.35,91.5,11.47,9,82.04,3203,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.97,21.15,0.00,0.00,0.00,0.00,0.00,0.00,1.00,2.146,2.371,-0.78,5,0.24,-1.00,5.47,2,2,0,5,43.2,56.57,0,0
3.609,1,100,12.49,5,76.9,19.84,91.3,11.32,9,82.04,3267,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83.87,16.12,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.186,2.383,-0.78,5,0.26,-1.00,5.47,2,2,0,5,43.8,56.27,0,0
3.671,1,100,12.35,5,76.6,20.11,91.3,11.32,9,82.04,3313,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.08,12.65,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.216,2.392,-0.78,5,0.26,-1.00,5.47,2,2,0,5,44.4,56.82,0,0
3.750,1,100,12.20,5,76.6,20.37,91.1,11.32,9,82.04,3344,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.72,8.27,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.216,2.402,-0.78,5,0.29,-1.00,5.47,2,2,0,5,45.0,57.09,0,0
3.820,1,100,12.20,5,76.9,20.36,90.7,11.32,9,82.04,3396,5,3,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.46,4.30,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.225,2.412,-0.78,5,0.31,-1.00,4.69,2,2,0,5,45.7,58.00,0,0
3.915,1,100,12.20,5,76.9,20.39,90.5,11.32,9,82.04,3442,5,3,0.00,0.00,0.00,0.00,0.00,0.00,2.03,99.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.230,2.424,-0.78,5,0.34,-1.00,5.47,2,2,0,5,46.2,58.73,0,0
3.965,1,100,12.20,5,76.6,20.35,90.5,11.32,9,82.04,3492,5,3,0.00,0.00,0.00,0.00,0.00,0.00,6.23,94.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.228,2.433,-0.78,5,0.34,-1.00,5.47,2,2,0,5,46.9,59.50,0,0
4.060,1,100,12.20,5,76.6,20.37,90.3,11.32,9,82.04,3537,5,3,0.00,0.00,0.00,0.00,0.00,0.00,10.51,89.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.228,2.437,-0.78,5,0.36,-1.00,4.69,2,2,0,5,47.5,59.88,0,0
4.122,1,100,12.05,5,76.6,20.41,90.1,11.32,9,82.04,3571,5,3,0.00,0.00,0.00,0.00,0.00,0.00,14.82,86.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.234,2.439,-0.78,5,0.38,-1.00,4.69,2,2,0,5,48.1,60.02,0,0
4.207,1,100,12.05,5,76.6,20.71,90.0,11.32,9,82.04,3630,5,3,0.00,0.00,0.00,0.00,0.00,0.00,19.63,81.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.257,2.440,-0.78,5,0.40,-1.00,4.69,2,2,0,5,48.7,60.34,0,0
4.266,1,100,11.91,5,76.9,20.94,90.0,11.32,9,82.04,3653,5,3,0.00,0.00,0.00,0.00,0.00,0.00,24.62,76.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.282,2.443,-0.78,5,0.40,-1.00,4.69,2,2,0,5,49.3,60.41,0,0
4.362,1,100,11.91,5,76.9,21.27,89.8,11.32,9,82.04,3729,5,3,0.00,0.00,0.00,0.00,0.00,0.00,28.41,72.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.282,2.445,-0.78,5,0.43,-1.00,3.91,2,2,0,5,49.9,60.13,0,0
4.413,1,100,11.91,5,76.9,21.48,89.4,11.32,9,82.04,3758,5,3,0.00,0.00,0.00,0.00,0.00,0.00,32.37,68.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.303,2.443,-0.78,5,0.45,-1.00,3.91,2,2,0,5,50.6,59.81,0,0
4.500,1,100,11.91,5,76.9,21.77,89.2,11.32,9,82.04,3798,5,3,0.00,0.00,0.00,0.00,0.00,0.00,36.18,64.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.327,2.444,-0.78,5,0.47,-1.00,3.12,2,2,0,5,51.1,59.34,0,0
4.573,1,100,11.91,5,76.9,21.93,89.2,11.32,9,82.04,3830,5,3,0.00,0.00,0.00,0.00,0.00,0.00,40.39,60.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.340,2.448,-0.78,5,0.47,-1.00,3.12,2,2,0,5,51.8,58.87,0,0
4.645,1,100,11.91,5,76.9,21.95,89.0,11.32,9,82.04,3882,5,3,0.00,0.00,0.00,0.00,0.00,0.00,45.05,55.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.340,2.444,-0.78,5,0.49,-1.00,3.12,2,2,0,5,52.3,58.55,0,0
4.730,1,100,11.91,5,76.9,22.00,88.8,11.32,9,82.04,3927,5,3,0.00,0.00,0.00,0.00,0.00,0.00,50.18,50.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.343,2.443,-0.78,5,0.51,-1.00,3.12,2,2,0,5,53.0,58.70,0,0
4.793,1,100,11.91,5,76.6,21.89,88.6,11.32,9,82.04,3968,5,3,0.00,0.00,0.00,0.00,0.00,0.00,54.08,46.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.50,2.338,2.444,-0.78,5,0.54,-1.00,3.12,2,2,0,5,53.5,59.02,0,0
4.874,1,100,11.76,5,76.9,21.70,88.6,11.32,9,82.04,4021,5,3,0.00,0.00,0.00,0.00,0.00,0.00,60.29,41.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.324,2.448,-0.78,5,0.54,-1.00,3.12,2,2,0,5,54.1,59.30,0,0
4.944,1,100,11.76,5,76.9,21.53,88.4,11.17,9,82.04,4051,5,3,0.00,0.00,0.00,0.00,0.00,0.00,74.33,29.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.324,2.457,-0.78,5,0.57,-1.00,3.12,2,2,0,5,54.7,60.37,0,0
5.027,1,100,11.61,5,76.9,21.32,88.2,11.17,9,82.04,4092,5,3,0.00,0.00,0.00,0.00,0.00,0.00,87.71,14.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.305,2.472,-0.78,5,0.60,-1.00,3.12,2,2,0,5,55.3,62.29,0,0
5.104,1,100,11.61,5,76.6,21.06,88.0,11.32,9,82.04,4122,5,3,0.00,0.00,0.00,0.00,0.00,0.00,92.07,8.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.287,2.480,-0.78,5,0.63,-1.00,2.34,2,2,0,5,55.8,64.16,0,0
5.181,1,100,11.61,5,76.9,20.93,88.0,11.32,9,82.04,4176,5,3,0.00,0.00,0.00,0.00,0.00,0.00,95.77,5.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.274,2.503,-0.78,5,0.63,-1.00,2.34,2,2,0,5,56.4,66.68,0,0
5.247,1,100,11.61,5,76.9,20.92,87.8,11.32,9,82.04,4200,5,3,0.00,0.00,0.00,0.00,0.00,1.73,99.74,0.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.274,2.504,-0.78,5,0.65,-1.00,2.34,2,2,0,5,57.0,65.81,0,0
5.333,1,100,11.47,5,76.9,21.21,87.7,11.32,9,82.04,4266,5,3,0.00,0.00,0.00,0.00,0.00,3.89,96.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.291,2.525,-0.78,5,0.68,-1.00,1.56,2,2,0,5,57.5,65.44,0,0
5.413,1,100,11.47,5,76.9,21.93,87.5,11.47,9,82.04,4296,5,3,0.00,0.00,0.00,0.00,0.00,12.20,89.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.340,2.545,-0.78,5,0.71,-1.00,0.78,2,2,0,5,58.0,65.84,0,0
5.470,1,100,11.47,5,76.9,22.45,87.5,11.47,9,82.04,4350,5,3,0.00,0.00,0.00,0.00,0.00,20.95,79.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.394,2.568,-0.78,5,0.71,-1.00,0.78,2,2,0,5,58.6,64.56,0,0
5.565,1,100,11.32,5,76.9,23.12,87.3,11.61,9,82.04,4389,5,3,0.00,0.00,0.00,0.00,0.00,28.05,73.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.394,2.577,-0.78,5,0.73,-1.00,0.00,2,2,0,5,59.2,64.20,0,0
5.617,1,100,11.47,5,76.9,23.49,87.1,11.61,9,82.04,4427,5,3,0.00,0.00,0.00,0.00,0.00,31.05,68.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.443,2.589,-0.78,5,0.76,-1.00,0.00,2,2,0,5,59.8,65.10,0,0
5.711,1,100,11.47,5,76.9,23.81,86.9,11.61,9,82.04,4468,5,3,0.00,0.00,0.00,0.00,0.00,39.86,61.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.466,2.608,-0.78,5,0.78,-1.00,-0.78,2,2,0,5,60.3,65.25,0,0
5.771,1,100,11.61,5,76.6,23.86,86.9,11.61,9,81.98,4502,5,3,0.00,0.00,0.00,0.00,0.00,45.51,54.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.467,2.624,-0.78,5,0.78,-1.00,-0.78,2,2,0,5,60.9,68.49,0,0
5.848,1,100,11.61,5,76.6,23.81,86.7,11.61,9,81.98,4536,5,3,0.00,0.00,0.00,0.00,0.00,54.22,45.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.467,2.637,-0.78,5,0.81,-1.00,-0.78,2,2,0,5,61.4,68.05,0,0
5.915,1,100,11.47,5,76.6,23.93,86.7,11.61,9,81.97,4595,5,3,0.00,0.00,0.00,0.00,0.00,58.70,41.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.475,2.651,-0.78,5,0.83,-1.00,-0.78,2,2,0,5,62.0,69.49,0,0
5.994,1,100,11.47,5,76.9,24.01,86.5,11.61,9,81.97,4633,5,3,0.00,0.00,0.00,0.00,0.00,67.40,33.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.482,2.657,-0.78,5,0.85,-1.00,-0.78,2,2,0,5,62.5,69.60,0,0
6.077,1,100,11.47,5,76.9,24.28,86.5,11.61,9,81.97,4688,5,3,0.00,0.00,0.00,0.00,0.00,71.80,28.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.505,2.674,-0.78,5,0.85,-1.00,-0.78,2,2,0,5,63.1,70.93,0,0
6.155,1,100,11.32,5,76.9,24.48,86.3,11.61,9,81.97,4715,5,3,0.00,0.00,0.00,0.00,0.00,81.58,20.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.505,2.686,-0.78,5,0.89,-1.00,-1.56,2,2,0,5,63.7,72.99,0,0
6.232,1,100,11.32,5,76.9,24.67,86.3,11.76,9,81.97,4775,5,3,0.00,0.00,0.00,0.00,0.00,87.56,12.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.521,2.697,-0.78,5,0.92,-1.00,-1.56,2,2,0,5,64.4,76.73,0,0
6.312,1,100,11.32,5,76.9,24.98,86.1,11.76,9,81.97,4808,5,3,0.00,0.00,0.00,0.00,0.00,96.18,4.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.534,2.710,-0.78,5,0.95,-1.00,-2.34,2,2,0,5,65.0,74.93,0,0
