Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
0.000,1,23,14.85,0,78.1,-3.10,90.1,14.55,0,13.53,2417,0,4,0.00,0.00,0.00,0.00,93.15,6.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.632,0.685,-5.47,5,1.29,-1.00,1.56,1,1,0,11,42.4,38.41,15,0
0.051,1,24,14.85,0,78.1,-2.83,90.1,14.26,0,14.52,2419,0,4,0.00,0.00,0.00,0.00,93.88,6.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.632,0.685,-5.47,5,1.29,-1.00,1.56,1,1,0,11,42.5,42.66,15,0
0.122,1,24,14.70,0,78.1,-2.34,90.0,14.26,0,15.06,2426,0,4,0.00,0.00,0.00,0.00,94.62,5.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.676,0.685,-5.47,5,1.29,-1.00,1.56,1,1,0,11,42.6,36.81,15,0
0.208,1,24,14.55,0,78.1,-2.16,90.0,14.26,0,15.15,2430,0,4,0.00,0.00,0.00,0.00,91.58,8.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.694,0.684,-4.69,5,1.29,-1.00,1.56,1,1,0,11,42.7,33.73,15,0
0.275,1,24,14.41,0,78.1,-2.10,90.0,14.26,0,15.17,2438,0,4,0.00,0.00,0.00,0.00,88.00,11.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.695,0.684,-4.69,5,1.29,-1.00,0.78,1,1,0,11,42.8,34.40,15,0
0.370,1,24,14.26,0,78.1,-2.08,90.0,14.41,0,15.18,2443,0,4,0.00,0.00,0.00,0.00,82.31,17.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.695,0.681,-4.69,5,1.29,-1.00,0.00,1,1,0,11,42.9,31.55,15,0
0.426,1,24,14.41,0,78.1,-2.14,90.0,14.41,0,15.19,2456,0,4,0.00,0.00,0.00,0.00,78.58,21.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.697,0.708,-4.69,5,1.29,-1.00,0.00,1,1,0,11,43.0,31.26,15,0
0.502,1,25,14.41,0,78.1,-2.02,89.8,14.41,0,15.47,2461,0,4,0.00,0.00,0.00,0.00,75.34,24.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.702,0.708,-4.69,5,1.29,-1.00,0.00,1,1,0,11,43.2,30.36,15,0
0.571,1,25,14.55,0,78.1,-1.78,89.8,14.85,0,15.72,2461,0,4,0.00,0.00,0.00,0.00,71.34,28.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.720,0.717,-4.69,5,1.29,-1.00,0.00,1,1,0,11,43.3,30.62,15,0
0.663,1,25,14.55,0,78.1,-1.67,89.8,14.85,0,15.74,2475,0,4,0.00,0.00,0.00,0.00,67.64,32.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.720,0.717,-4.69,5,1.29,-1.00,0.00,1,1,0,11,43.3,27.99,15,0
0.721,1,26,14.70,0,78.1,-1.67,89.8,14.85,0,15.89,2473,0,4,0.00,0.00,0.00,0.00,61.67,38.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.729,0.855,-4.69,5,1.29,-1.00,0.00,1,1,0,11,43.5,24.18,15,0
0.815,1,30,14.85,0,78.1,-1.01,89.8,14.85,0,17.65,2496,0,4,0.00,0.00,0.00,0.00,54.24,45.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.764,0.941,-4.69,5,1.29,-1.00,0.00,2,1,0,11,43.6,10.10,15,0
0.875,1,32,14.85,0,78.1,1.06,89.8,14.85,0,21.32,2508,0,4,0.00,0.00,0.00,0.00,40.67,59.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.963,1.077,-3.12,5,1.29,-1.00,0.00,2,2,0,11,43.8,10.10,0,0
