Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D5550480C 55p_Armin_TSStg_100_v1.1.mhd
152.998,13.48,10.6,16.5,0.2,-0.7,-0.2,0,40.66,95,586,4,29,13.03,13.22,21,21.2,2.64,13.3,36.93,106,5071.4,5076.3,0.29,1940,44,0,0.6,13.3,20.8,23,23,23,23,23,1.01,43,76,1.36,10.9,-40.3,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,20,0,13.6,-0.04,2,0,0,0,1,0
153.117,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.66,95,586,4,29,13.06,13.23,21,21.3,2.64,13.1,35.85,106,5076,5076.3,0.32,1936,44,0,0.53,13,19.9,23,23,23,23,23,1.01,38,76,1.34,10.3,-38.5,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.3,0,14.3,0.07000000000000001,2,0,0,0,1,0
153.24,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.66,95,586,4,29,13.04,13.23,21,21.2,2.64,13.3,36.56,106,5071.4,5076.3,0.29,1945,44,0,0.25,13.1,23.5,23.5,23.5,23.5,23.5,23.5,1.01,43,76,1.36,11.4,-40,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.2,0,14.3,0.1,2,0,0,0,1,0
153.359,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.66,95,586,4,29,13.19,13.3,21,21.3,2.64,13.2,37.81,106,5078.9,5076.3,0.32,1942,44,0,0.3,13.1,23,23,20.4,23,20.4,23,1.01,41,76,1.35,12,-41,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.3,0,14.3,0,2,0,0,0,1,0
153.479,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.66,95,586,4,29,13.28,13.38,21,21.3,2.64,13.4,36.93,106,5083,5076.3,0.29,1945,45,0,0.25,13.1,20.7,20.7,14.5,23.5,14.5,20.7,1.01,42,76,1.36,11.1,-41,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21,0,14.3,-0.08,2,0,0,0,1,0
153.596,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.66,95,586,4,29,13.38,13.45,21,21.3,2.64,13.1,36.74,106,5073.4,5076.3,0.32,1948,45,0,0.27,13.1,23.5,23.5,23.5,23.5,23.5,23.5,1.01,41,76,1.33,11.4,-40.4,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21,0,14.3,-0.01,2,0,0,0,1,0
153.719,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.66,95,585,4,28,13.46,13.54,21,21.2,2.64,13.2,37.62,106,5079.2,5076.3,0.35,1947,45,0,0.15,13.1,23.5,23.5,23.5,23.5,23.5,23.5,1.01,42,76,1.34,10.5,-40.5,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,-0.01,0,21.2,0,14.3,-0.09,2,0,0,0,1,0
153.837,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.56,95,585,4,28,13.61,13.68,21,21.3,2.64,13.3,36.39,106,5086.5,5076.3,0.32,1958,45,0,0.1,13.1,23.5,23.5,23.5,23.5,23.5,21.8,1.01,42,76,1.36,11,-39.9,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.1,0,14.4,0.01,2,0,0,0,1,0
153.958,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.56,95,585,4,28,13.76,13.83,21,21.4,2.64,13.3,35.85,106,5083.3,5076.3,0.32,1954,45,0,0.11,13.2,23.5,23.5,22.9,23.5,23.5,23.5,1.01,42,76,1.36,11.6,-41.2,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.4,0,14.4,0.04,2,0,0,0,1,0
154.077,13.48,10.9,16.5,0.2,-0.7,-0.2,0,40.56,95,585,4,28,13.92,13.97,21,21.3,2.64,13.5,37.1,106,5074.9,5076.3,0.38,1962,45,0,0.07000000000000001,13.3,23.5,23.5,23.5,23.5,23.2,23.5,1,43,76,1.36,11.7,-40.8,1,0,0.1,0,0,0,0,0,0,0,0,-40,0.08,0,0,21.4,0,14.5,0.08,2,0,0,0,1,0
