﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 FMIC 91oct_95ron
141.624,14.5,0,-10.8,0,96,0,0,0,0,0,0,78.5,3,25,234.95,234.95,11.2,11.4,10,100,645.8,2556,0,0,4.2,-1.1,0,0,40.3,53.8,34.9,0
141.718,14.5,0,-10.8,0,96,0,0,0,0,0,0,78.2,3,25,234.95,234.95,11.2,11.4,10,100,653.3,2548,0,0,4.2,-0.8,0,0,40.2,54.8,34.9,0
141.814,14.5,0,-10.8,0,96,0,0,0,0,0,0,78.2,3,25,234.95,234.95,11.3,11.4,9.9,100,649.5,2539,0,0,4.3,-0.8,0,0,40.2,53.7,34.9,0
141.914,14.5,0,-10.8,0,96,0,0,0,0,0,0,78.9,3,25,234.95,234.95,11.3,11.4,9.9,100,643.4,2530,0,0,4.3,-1.1,0,0,40.2,54.1,34.8,0
142.021,14.5,0,-10.8,0,96,0,0,0,0,0,0,78.5,3,25,234.95,234.95,11.3,11.4,9.9,100,648.5,2521,0,0,4.2,-1.1,0,0,40.1,55,34.8,0
142.114,14.5,0,-10.8,0,96,0,0,0,0,0,0,78.2,3,25,234.95,234.95,11.3,11.4,9.8,100,655.5,2512,0,0,4.2,-1.1,0,0,40.1,55,34.7,0
142.209,14.5,0,-10.8,0,96,0,0,0,0,0,0,77.1,3,25,234.95,234.95,11.2,11.4,9.8,100,680,2506,0,0,4.2,-0.8,0,0,40.1,54,34.7,0
142.309,14.5,0,-10.8,0,96,0,0,0,0,0,0,76.6,3,25,234.95,234.95,11.3,11.4,9.8,100,701.8,2497,0,0,4.2,-1.1,0,0,40,53.9,34.7,0
142.410,14.5,5.2,-10.8,0,96,0,0,0,0,0,0,74.1,3,25,234.95,234.95,11.6,11.6,9.9,100,696.3,2491,0,0,4.3,3,14.5,0,40.2,54.1,34.9,0
142.509,14.5,6.8,-10.8,0,96,0,0,0,0,0,0,70.5,3,25,234.95,234.95,11.8,11.6,9.9,100,957.5,2485,0,0,4.2,3.8,16.6,0,40.2,54.1,34.9,0
142.610,14.5,7.8,-10.8,0,96,0,0,0,0,0,0,74.3,3,25,150.93,95.72,11.7,11.6,9.9,100,929.9,2468,0,0,4.3,8.2,22.7,0,40.1,55,34.8,0
142.709,14.5,9.6,-10.9,0,96,0,0,0,0,0,0,74.3,3,25,46.86,39.34,11.7,12.1,9.9,100,703.6,2479,0,0,4.3,15.8,30.7,0,40.7,54.2,35.3,0
142.809,14.5,10.4,-10.7,0,96,0,0,0,0,0,0,76,3,25,27.09,25.6,12.7,14.3,11.1,100,707.8,2459,0,0,5.2,15.8,35.9,0,43,56.6,37.3,0
142.910,14.5,10.6,-10.4,0,96,0,0,0,0,0,0,72.9,3,25,25.08,20.33,14.5,15.7,12.5,100,731.7,2468,0,0,5.7,19.5,46.9,0,44.6,59.6,38.7,0
143.008,14.5,10.6,-10.2,0,96,0,0,0,0,0,0,72.2,3,25,22.66,18.99,15.4,16.1,13.2,100,752.9,2456,0,0,5.6,21.8,52,0,45,59,39.1,0
143.109,14.5,10.4,-10,0,96,0,0,0,0,0,0,72.7,3,25,19.43,17.64,16.1,17.3,14,100,756,2454,0,0,6,24,55.1,0,46.3,60.3,40.2,0
143.204,14.5,10.6,-9.5,0,96,0,0,0,0,0,0,73,3,25,19.03,16.72,16.6,18.4,15,100,753,2464,0,0,6.6,25.5,57.7,0,47.7,61.6,41.3,0
143.309,14.5,10.6,-9.2,0,96,0,0,0,0,0,0,72.9,3,25,18.03,16.26,18.1,19.4,15.8,100,762.2,2484,-6.2,0,6.6,28.9,63.7,0,48.9,62.9,42.4,0
143.409,14.5,10.4,-8.8,0,96,0,0,0,0,0,0,72.7,3,25,17.42,15.86,19.4,20.9,16.8,100,770.4,2437,-3.5,-7.2,7,31.9,68.9,0,48,63,41.6,0
143.504,14.5,10.6,-8.5,0,96,0,0,0,0,0,0,72.7,3,25,17.17,15.65,20.5,22,17.8,100,762.1,2466,1.6,-2.5,7.5,32.2,73,0,45.3,60.3,39.3,0
143.609,14.5,11.2,-8.2,0,96,0,0,0,0,0,0,72.5,3,25,17.05,15.79,22,23.3,18.9,100,761.1,2453,7.3,3.6,7.7,33.4,78.4,0,42.4,57.4,36.8,0
143.708,14.5,12.4,-7.8,0,96,0,0,0,0,0,0,72.5,3,25,16.79,15.89,22.7,24.9,20.1,100,755.1,2461,11,10,8,33.8,81.9,0,40.1,55.1,34.8,0
143.809,14.5,17.6,-7.1,0,96,0,0,0,0,0,0,72.5,3,25,16.18,15.57,25.8,30.1,22.6,100,754.1,2458,9.4,10.6,9.7,33.8,94.6,0,39.4,54.3,34.2,0
143.909,14.5,23.3,-4.6,0,96,0,0,0,0,0,0,72,3,25,15.26,14.79,35.4,43.4,30,100,745.4,2489,6.9,7.4,15.4,33,128.3,0,37.2,52.1,32.3,0
