﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2.mhd
604.679,1.0103,0,0.013,-0.056,0,45.66,97,435,4,32,168.18,229.81,11.2,11.6,1,5.6,2.716,97,167.32,161.92,0.14,1468,0,0.01,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.8,5.86,-0.55,0,0,1.51,0,0,-0.03,0
604.798,1.0103,0,0.013,-0.055,0,45.66,97,435,4,32,172.52,230.69,11.2,11.6,0.95,5.5,2.924,97,167.36,161.92,0.18,1458,0,0.01,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.8,5.82,-0.55,0,0,1.52,0,0,-0.02,0
604.898,1.0103,0,0.012,-0.055,0,45.66,97,435,4,32,171.05,230.69,11.2,11.6,0.91,5.5,2.826,97,167.48,161.92,0.23,1450,0,0.01,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.8,5.78,-0.55,0,0,1.53,0,0,-0.02,0
604.998,1.0103,0,0.012,-0.054,0,45.66,97,435,4,32,170.09,231.58,11.2,11.6,0.86,5.4,2.802,97,167.5,161.92,0.18,1444,0,0.01,6.4,-21,-21,-21,-21,-21,-21,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,5.7,5.75,-0.56,0,0,1.54,0,0,-0.02,0
605.119,1.0103,0,0.011,-0.054,0,45.66,97,435,4,32,172.52,231.58,11.2,11.6,0.83,5.4,2.875,97,167.58,161.92,0.26,1436,0,0.01,6.4,-21,-21,-21,-21,-21,-21,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.7,5.72,-0.57,0,0,1.55,0,0,-0.02,0
605.229,1.0103,0,0.012,-0.054,0,45.66,97,435,4,32,174.52,232.47,11.2,11.5,0.79,5.4,2.863,97,167.62,161.92,0.14,1432,0,0.01,6.3,-21,-21,-21,-21,-21,-21,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,5.7,5.69,-0.57,0,0,1.55,0,0,-0.02,0
605.328,1.0103,0,0.012,-0.053,0,45.66,97,435,4,32,178.67,232.47,11.2,11.5,0.75,5.4,2.839,97,167.6,161.92,0.12,1420,0,0.01,6.3,-21,-21,-21,-21,-21,-21,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.6,5.66,-0.57,0,0,1.57,0,0,-0.02,0
605.439,1.0103,0,0.01,-0.053,0,45.66,97,435,4,32,178.14,232.47,11.2,11.5,0.71,5.3,2.778,97,167.62,161.92,0.29,1414,0,0.01,6.3,-21,-21,-21,-21,-21,-21,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.6,5.62,-0.57,0,0,1.58,0,0,-0.02,0
605.538,1.0103,0,0.01,-0.053,0,45.66,97,434,4,32,175.03,233.37,11.2,11.5,0.68,5.3,2.863,97,167.74,161.92,0.29,1403,0,0.01,6.3,-21.5,-21.5,-21,-21.5,-21.5,-21.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.6,5.59,-0.58,0,0,1.59,0,0,-0.02,0
605.638,1.0103,0,0.01,-0.052,0,45.66,97,434,4,32,177.09,233.37,11.2,11.5,0.64,5.3,2.79,97,167.8,161.92,0.12,1397,0,0.01,6.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.5,5.56,-0.59,0,0,1.6,0,0,-0.02,0
605.741,1.0103,0,0.01,-0.052,0,45.66,97,434,4,32,176.06,233.37,11.2,11.5,0.62,5.2,2.716,97,167.88,161.92,0.06,1388,0,0.01,6.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,5.5,5.52,-0.59,0,0,1.61,0,0,-0.02,0
605.838,1.0103,0,0.011,-0.052,0,45.66,96,434,4,32,179.73,233.37,11.2,11.5,0.58,5.2,2.704,97,167.86,161.92,-0.03,1380,0,0.01,6.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-37,73,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,5.5,5.49,-0.59,0,0,1.62,0,0,-0.01,0
