﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2_cs_on.mhd
26.316,1.004,83.8,29.5,0.086,0.076,0.859,66.86,92,695,5,44,15.06,14.7,82.5,156,1.53,38.1,3.693,94,201.38,198.94,-1.18,1425,0,12.63,100,5,5,5,5,5,5,262,52,100,0,1.86,0.857,0,15.9,4.6,1,0,0,0,0,0,0,0,82.9,74.5,77.8,59.1,-0.08,0,0,4,0,0,11.28,0
26.418,1.004,95.4,29.5,0.093,0.082,0.855,66.86,92,695,5,44,15.12,14.7,82.5,155.5,1.53,38.2,3.607,94,198.48,199.24,-1.26,1428,0,13.58,100,5.5,5.5,5.5,5.5,5.5,5.5,264,52,100,0,1.86,0.853,0,15.9,4.6,1,0,0,0,0,0,0,0,83.6,74.3,77.66,59.7,-0.02,0,0,4,0,0,11.29,0
26.521,1.004,100,29.5,0.099,0.089,0.854,66.76,92,696,5,44,15.19,14.7,83.2,155.6,1.53,38.6,3.595,94,199.96,199.46,-1.2,1430,0,14.73,100,6,6,6,6,6,6,266,52,100,0,1.86,0.856,0,15.9,4.6,1,0,0,0,0,0,0,0,84.2,75.1,77.93,59.7,-0.14,0,0,4,0,0,11.31,0
26.625,1.004,100,29.5,0.105,0.095,0.856,66.76,92,696,5,44,15.13,14.7,84,155.4,1.53,38.9,3.693,94,199.32,199.58,-1.2,1431,0,15.51,100,6,6,6,6,6,6,268,52,100,0,1.86,0.855,0,15.9,4.6,1,0,0,0,0,0,0,0,84.2,74.5,78.02,61.7,0.16,0,0,4,0,0,11.31,0
26.726,1.004,100,29.5,0.112,0.1,0.856,66.66,92,697,5,44,15.06,14.7,84,155.9,1.53,39,3.388,94,199.04,199.68,-1.18,1430,0,15.96,100,6,6,6,6,6,6,269,52,100,0,1.86,0.857,0,15.9,4.6,1,0,0,0,0,0,0,0,84.8,74.5,78.02,61.3,0.04,0,0,4,0,0,11.31,0
26.834,1.004,100,29.5,0.116,0.106,0.859,66.66,92,697,5,44,15.07,14.7,84.8,155.9,1.53,39,3.949,94,200.14,199.74,-1.23,1426,0,16.46,100,6,6,6,6,6,6,270,52,100,0,1.86,0.86,0,15.9,4.6,1,0,0,0,0,0,0,0,85.3,75,78.05,60.4,-0.17,0,0,4,0,0,11.3,0
26.936,1.004,100,29.5,0.122,0.111,0.863,66.66,92,697,5,44,15.02,14.7,84.8,156.5,1.52,39.5,3.644,94,200.68,199.82,-1.23,1432,0,17.04,100,6,6,6,6,6,6,272,52,100,0,1.87,0.865,0,16,4.7,1,0,0,0,0,0,0,0,85.8,75.2,78.39,60.5,-0.18,0,0,4,0,0,11.3,0
27.036,1.004,100,29.5,0.126,0.116,0.866,66.46,92,697,5,44,15.01,14.7,85.5,156.4,1.52,39.7,3.546,94,200,199.82,-1.2,1437,0,17.6,100,6,6,6,6,6,6,272,52,100,0,1.87,0.867,0,16,4.7,1,0,0,0,0,0,0,0,86.1,75.1,78.55,62.5,0.14,0,0,4,0,0,11.29,0
27.136,1.004,100,29.5,0.13,0.121,0.868,66.46,92,698,5,44,14.98,14.7,86.2,156.4,1.52,40.1,3.766,94,200.08,199.82,-1.32,1436,0,18.01,100,6,6,6,6,6,6,274,52,100,0,1.87,0.871,0,16,4.7,1,0,0,0,0,0,0,0,86.7,75.3,78.65,61.7,-0.08,0,0,4,0,0,11.27,0
27.238,1.004,100,29.5,0.132,0.126,0.873,66.36,92,698,5,44,14.97,14.7,86.2,157.1,1.52,39.9,3.498,94,201.14,199.82,-1.23,1430,0,18.44,100,6,6,6,6,6,6,275,52,100,0,1.88,0.873,0,16,4.7,1,0,0,0,0,0,0,0,86.8,75.4,78.67,62.4,0.04,0,0,4,0,0,11.25,0
