Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9GM048412,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,0,0.0,4.0,0.9,0,77,0,0,22,7,6.0,0.0,100,20.0,0.0,16,78,14.5,3,0,0.1,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
0.25,0,0.0,4.0,0.9,0,77,0,0,22,7,6.0,0.0,100,20.0,0.0,16,74,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
0.50,0,0.0,4.0,0.9,0,77,0,0,22,7,6.0,0.0,100,20.0,0.0,16,74,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
0.75,0,0.0,4.0,0.9,0,77,0,0,22,7,6.0,0.0,100,20.0,0.0,16,74,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
1.00,0,0.0,4.0,0.9,0,77,0,0,22,7,6.0,0.0,100,20.0,0.0,16,74,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
1.25,0,0.0,4.0,0.9,0,77,0,0,22,7,6.0,0.0,100,20.0,0.0,16,74,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
1.50,0,0.0,4.0,0.9,0,77,0,0,22,7,6.0,0.0,100,20.0,0.0,16,73,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
1.75,0,0.0,4.0,0.9,0,78,0,0,22,7,6.0,0.0,100,20.0,0.0,17,71,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
2.00,0,0.0,4.0,0.9,0,78,0,0,22,7,6.0,0.0,100,20.0,0.0,17,71,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
2.25,0,0.0,4.0,0.9,0,78,0,0,22,7,6.0,0.0,100,20.0,0.0,17,71,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
2.50,1559,0.0,4.0,0.9,0,78,0,0,22,7,6.0,0.0,100,20.0,0.0,17,71,14.5,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
4.00,1566,0.0,0.0,0.9,14,78,0,0,18,7,15.5,0.0,100,19.0,0.0,17,70,12.6,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
4.75,1563,0.0,0.0,0.9,14,78,0,0,18,6,15.5,0.0,100,19.0,0.0,18,70,12.6,3,0,0.1,447,1,0.0,0.0,0.0,0.0,0.0,0.0,
5.75,1567,0.0,0.0,0.9,14,78,0,0,18,7,15.0,0.0,100,17.0,0.0,17,69,12.6,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
6.75,1576,0.0,0.0,0.9,15,78,0,0,18,7,15.0,0.0,100,17.0,0.0,17,72,12.4,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
8.00,1579,0.0,0.0,0.9,15,78,0,0,18,7,15.0,0.0,100,17.0,0.0,17,71,12.6,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
9.00,1587,0.0,0.0,0.9,14,78,0,0,18,7,15.0,0.0,100,17.0,0.0,17,72,12.8,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
10.25,1592,0.0,0.0,0.9,15,78,0,0,18,7,15.5,0.0,100,19.0,0.0,17,71,13.0,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
11.50,1594,0.0,0.0,0.9,15,78,0,0,18,7,15.5,0.0,100,18.0,0.0,17,71,12.9,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
12.50,1596,0.0,0.0,0.9,15,78,0,0,18,7,15.5,0.0,100,18.0,0.0,17,71,12.7,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
13.50,1598,0.0,0.0,0.9,15,78,0,0,18,7,15.5,0.0,100,17.0,0.0,17,71,12.7,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
14.50,1606,0.0,0.0,0.9,15,78,0,0,18,7,15.5,0.0,100,18.0,0.0,17,71,12.8,3,0,0.1,4,1,0.0,0.0,0.0,0.0,0.0,0.0,
14.75,1617,0.0,0.0,0.9,42,78,0,0,22,7,15.5,0.0,100,18.0,0.0,18,72,13.1,3,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
16.75,1647,0.0,3.0,0.9,83,78,0,0,57,7,12.5,0.6,100,19.0,13.0,57,73,13.2,3,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
18.00,1691,0.0,3.8,0.9,97,78,0,0,81,8,11.0,0.9,100,19.0,13.0,60,83,13.2,3,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
19.25,1681,0.0,3.8,0.9,100,78,0,0,80,8,11.0,0.9,100,19.0,13.0,60,83,14.0,3,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
20.50,1720,0.0,4.0,0.3,100,78,0,0,80,8,9.0,1.1,100,22.0,13.3,62,88,14.8,3,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
22.00,1774,1.0,4.0,1.4,100,78,0,0,82,10,8.0,2.1,100,23.0,13.7,68,104,14.6,3,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
24.25,1831,2.0,4.0,1.8,100,78,0,0,87,11,8.0,2.7,100,24.0,13.7,72,105,14.6,3,0,0.0,10,1,0.0,0.0,0.9,0.0,0.0,0.0,
25.50,1866,3.0,4.0,3.1,100,78,0,0,88,12,6.5,4.0,100,24.0,13.6,76,115,14.1,3,0,0.2,7,1,0.0,0.0,0.9,0.0,0.0,0.0,
26.75,1907,4.0,4.0,4.1,100,78,0,0,89,12,6.5,4.7,100,24.0,13.6,80,120,14.3,3,0,0.0,7,1,0.0,0.0,0.9,0.9,0.0,0.0,
28.00,1968,4.0,4.0,4.1,100,78,0,0,92,12,6.5,4.7,100,24.0,11.8,85,126,14.6,3,0,0.1,7,1,0.0,0.0,0.4,0.9,0.0,0.0,
29.50,2054,5.0,4.0,6.4,100,78,0,0,93,13,3.0,5.8,50,23.0,11.8,92,130,14.5,3,0,0.5,7,1,0.0,0.0,0.4,0.9,0.0,0.0,
30.75,2110,5.0,4.0,6.4,100,78,0,0,93,13,1.0,7.1,50,24.0,12.2,99,137,14.7,3,0,1.2,7,1,0.0,0.0,0.4,0.9,0.0,0.0,
32.25,2178,6.0,4.0,7.8,100,78,0,0,95,13,0.5,8.4,50,24.0,12.2,100,141,14.7,3,0,1.9,7,1,0.0,0.0,0.0,0.4,0.0,0.0,
33.50,2246,6.0,4.0,9.4,100,78,0,0,95,13,0.0,9.7,50,25.0,12.5,100,135,15.3,3,0,2.8,7,1,0.0,0.0,0.0,0.4,0.0,0.0,
34.25,2370,8.0,4.0,13.3,100,77,0,0,97,14,0.0,13.5,50,33.0,13.2,100,128,19.6,3,0,3.5,8,1,0.0,0.0,0.9,0.4,0.0,0.0,
36.00,2442,8.0,4.0,13.3,100,77,0,0,97,14,0.0,13.5,56,25.0,13.2,100,125,12.5,3,0,4.5,8,1,0.0,0.0,0.9,0.4,0.0,0.0,
37.50,2494,14.0,4.0,18.6,100,75,0,0,97,15,0.0,16.0,66,38.0,13.8,100,121,18.7,3,0,4.6,8,1,0.0,0.0,0.9,0.9,0.0,0.0,
39.00,2605,14.0,4.0,19.2,100,75,0,0,98,16,0.0,19.2,72,25.0,13.8,100,120,10.7,3,0,4.5,8,1,0.0,0.0,0.9,0.9,0.0,0.0,
40.25,2676,14.0,4.0,19.2,100,75,0,0,99,16,0.0,19.2,73,25.0,14.9,100,122,11.8,3,0,4.4,8,1,0.0,0.0,0.4,0.9,0.0,0.0,
41.50,2779,14.0,4.0,19.0,100,75,0,0,99,16,0.0,19.3,73,24.0,15.2,100,126,12.4,3,0,4.2,8,1,0.0,0.0,0.4,0.9,0.0,0.0,
43.00,2866,15.0,4.0,19.6,100,75,0,0,100,16,0.0,19.7,74,24.0,15.2,100,121,13.1,3,0,4.4,8,1,0.0,0.0,0.4,0.9,0.0,0.0,
44.00,2986,16.0,3.8,20.6,100,75,0,0,100,16,0.0,20.7,77,24.0,16.1,100,125,13.4,3,0,4.3,8,1,0.0,0.0,0.4,0.4,0.0,0.0,
45.25,3065,16.0,3.8,20.6,100,75,0,0,100,16,0.0,20.7,77,24.0,16.1,100,125,13.4,3,0,4.4,8,1,0.0,0.0,0.4,0.4,0.0,0.0,
46.75,3136,16.0,4.0,20.9,100,75,0,0,101,15,0.0,20.9,76,24.0,16.5,100,122,13.3,3,0,4.3,8,1,0.0,0.0,0.0,0.4,0.0,0.0,
48.25,3231,16.0,4.0,20.7,100,73,0,0,101,16,0.0,21.0,76,25.0,17.6,100,124,13.5,3,0,4.1,8,1,0.0,0.0,0.0,0.4,0.0,0.0,
49.75,3390,17.0,4.0,21.7,100,73,0,0,101,16,0.0,21.9,77,26.0,18.2,100,120,13.1,3,0,4.5,8,1,0.0,0.0,0.0,0.4,0.0,0.0,
51.00,3486,17.0,4.0,21.9,100,73,0,0,100,15,0.0,21.9,77,26.0,18.1,100,126,13.6,3,0,4.2,8,1,0.0,1.2,0.0,0.0,0.0,0.0,
52.50,3561,17.0,4.0,21.7,100,73,0,0,100,16,0.0,22.0,77,27.0,17.9,100,125,13.6,3,0,4.4,8,1,0.0,1.2,0.0,0.0,0.0,0.0,
54.50,3706,17.0,4.0,21.7,100,71,0,0,100,16,0.0,22.0,77,27.0,17.7,100,126,13.0,3,0,4.3,8,1,0.0,1.2,0.0,1.2,0.0,0.0,
55.75,3784,17.0,4.0,21.7,100,71,0,0,100,16,0.0,21.9,77,27.0,17.7,100,123,13.0,3,0,4.2,8,1,0.0,1.2,0.0,1.2,0.0,0.0,
57.00,3820,17.0,4.0,21.3,100,71,0,0,100,16,0.0,21.9,77,28.0,17.5,100,125,13.4,3,0,4.4,8,1,0.0,0.7,0.0,1.2,0.0,0.0,
58.50,3987,17.0,4.0,21.3,100,71,0,0,100,15,0.0,21.2,77,28.0,18.3,100,122,13.1,3,0,4.2,8,1,0.0,0.7,0.0,1.2,0.0,0.0,
59.75,4051,17.0,4.0,21.9,100,71,0,0,100,16,0.0,22.2,77,26.0,19.0,100,122,13.1,3,0,4.3,8,1,0.0,0.7,0.0,1.2,0.0,0.0,
61.00,4155,18.0,4.0,22.9,100,71,0,0,100,16,0.0,22.7,79,26.0,19.6,100,124,12.9,3,0,4.4,8,1,0.0,0.7,0.0,1.2,0.0,0.0,
62.25,4245,19.0,4.0,22.9,100,71,0,0,100,16,0.0,22.7,79,26.0,19.6,100,123,12.6,3,0,4.6,8,1,0.0,0.7,0.0,0.7,0.0,0.0,
63.50,4332,19.0,4.0,23.7,100,71,0,0,100,16,0.0,23.9,80,24.0,20.0,100,124,12.8,3,0,4.4,9,1,0.0,0.7,0.0,0.7,0.0,0.0,
64.75,4412,19.0,4.0,23.7,100,71,0,0,100,15,0.0,23.7,80,25.0,19.6,100,122,12.8,3,0,4.4,9,1,0.0,0.3,0.0,0.7,0.0,0.0,
66.00,4468,19.0,4.0,23.7,100,71,0,0,100,15,0.0,23.7,80,25.0,19.6,100,122,12.7,3,0,4.3,9,1,0.0,0.3,0.0,0.7,0.0,0.0,
67.25,4561,19.0,4.0,23.6,100,71,0,0,100,16,0.0,23.6,79,25.0,18.5,100,122,13.3,3,0,4.4,9,1,0.0,0.3,0.0,0.3,0.0,0.0,
68.75,4663,16.0,4.0,20.7,100,73,0,0,100,16,0.0,20.9,76,26.0,16.3,100,123,13.3,3,0,4.3,9,1,0.0,0.3,0.0,0.3,0.0,0.0,
70.00,4759,15.0,4.0,20.7,100,73,0,0,100,16,0.0,20.9,76,26.0,16.3,100,123,13.5,3,0,4.0,9,1,0.0,0.3,0.0,0.3,0.0,0.0,
71.50,4832,15.0,4.0,19.2,100,73,0,0,100,16,0.5,19.3,73,26.0,14.8,100,125,14.1,3,0,4.2,9,1,0.0,0.0,0.0,0.3,0.0,0.0,
73.25,4984,14.0,3.8,18.5,100,75,0,0,100,16,2.0,18.3,73,27.0,14.4,100,123,13.2,3,0,4.3,7,1,0.0,0.0,0.0,0.3,0.0,0.0,
76.25,5106,13.0,4.0,18.0,100,75,0,0,100,16,2.0,17.8,72,27.0,13.2,100,124,12.9,3,0,4.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
77.75,5215,13.0,4.0,17.2,100,75,0,0,100,16,4.0,17.8,70,28.0,12.9,100,124,13.2,3,0,4.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
79.00,5291,12.0,4.0,17.2,100,75,0,0,100,15,4.0,17.2,69,28.0,12.3,100,123,13.0,3,0,4.2,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
80.25,5346,12.0,4.0,17.2,100,77,0,0,100,15,5.5,17.2,69,30.0,11.7,100,122,13.1,3,0,4.3,7,1,0.0,1.2,0.0,1.2,0.0,0.0,
82.75,5479,12.0,4.0,16.6,100,78,0,0,100,16,4.5,17.0,68,29.0,11.3,100,127,12.6,3,0,4.1,7,1,0.0,1.2,1.3,1.2,0.0,0.0,
84.00,5536,11.0,4.0,16.5,100,78,0,0,100,16,6.5,16.8,67,29.0,10.9,100,126,12.4,3,0,4.2,6,1,0.0,1.2,1.3,1.2,0.0,0.0,
85.25,5580,11.0,4.0,16.0,100,78,0,0,100,16,4.0,16.2,66,28.0,10.7,100,126,11.8,3,0,4.1,6,1,0.0,0.7,1.3,1.2,0.0,0.0,
86.75,5642,11.0,4.0,15.9,100,80,0,0,100,16,4.0,15.8,66,30.0,10.4,100,125,12.1,3,0,4.2,6,1,0.0,0.7,0.9,0.7,0.0,0.0,
88.00,5759,11.0,4.0,15.3,100,80,0,0,100,16,3.5,15.8,64,30.0,10.5,100,129,12.3,3,0,4.0,6,1,0.0,0.7,0.9,0.7,0.0,0.0,
89.25,5809,11.0,4.0,15.2,100,80,0,0,100,16,4.5,15.2,64,28.0,10.4,100,128,12.3,3,0,4.2,6,1,0.0,0.7,0.9,0.7,0.0,0.0,
90.50,5846,10.0,4.0,15.0,100,80,0,0,100,16,3.5,15.2,64,29.0,10.2,100,128,12.2,3,0,4.3,6,1,0.0,0.7,0.9,0.7,0.0,0.0,
91.75,5902,10.0,4.0,15.0,100,82,0,0,100,16,6.5,15.2,63,30.0,10.3,100,128,12.6,3,0,4.3,6,1,0.0,0.3,0.9,0.7,0.0,0.0,
92.75,5976,10.0,4.0,14.8,100,82,0,0,100,16,6.5,14.8,62,27.0,9.9,100,131,11.8,3,0,4.2,9,1,0.0,0.3,0.9,0.7,0.0,0.0,
94.25,6023,10.0,4.0,14.5,100,82,0,0,100,16,6.5,14.8,62,27.0,9.9,100,131,11.8,3,0,4.2,9,1,0.0,0.3,0.4,0.3,0.0,0.0,
95.50,6040,10.0,4.0,14.5,100,82,0,0,100,16,7.0,14.6,61,30.0,10.0,100,133,13.0,3,0,4.2,9,1,0.0,0.3,0.4,0.3,0.0,0.0,
97.00,6143,10.0,4.0,14.5,100,84,0,0,100,16,10.0,14.3,61,30.0,10.0,100,132,12.7,3,0,4.2,9,1,0.0,0.3,0.4,0.3,0.0,0.0,
98.25,6189,10.0,3.7,14.2,99,84,0,0,100,16,10.0,14.3,61,31.0,9.8,100,132,12.7,3,0,4.3,9,1,0.0,0.0,0.4,0.3,0.0,0.0,
99.50,6255,10.0,3.7,14.1,100,84,0,0,100,16,10.0,14.3,63,31.0,9.8,100,134,12.8,3,0,3.9,9,1,0.0,0.0,0.4,0.0,0.0,0.0,
102.25,6361,10.0,3.5,14.2,95,86,0,0,100,16,10.5,14.2,63,30.0,9.6,100,130,12.8,3,0,4.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
103.25,6328,10.0,3.4,14.2,94,86,0,0,100,16,10.5,14.2,64,30.0,9.4,100,132,12.4,3,0,4.2,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
106.00,4650,8.0,3.7,12.8,96,86,0,0,100,15,0.0,13.1,62,29.0,11.0,100,140,12.2,4,0,3.4,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
107.25,4433,11.0,3.7,16.0,96,86,0,0,100,15,0.0,16.3,57,25.0,11.0,100,135,3.8,4,0,3.9,7,1,0.0,0.0,0.0,0.0,0.0,0.0,
108.75,4466,11.0,3.8,16.0,97,87,0,0,101,15,0.0,16.3,69,25.0,13.0,100,119,10.4,4,0,4.4,7,1,0.0,2.5,1.6,1.6,0.0,0.0,
110.00,4499,14.0,3.8,19.2,97,87,0,0,101,15,0.0,19.0,74,25.0,15.1,100,119,11.8,4,0,4.6,7,1,0.0,2.5,2.8,1.6,0.0,0.0,
112.25,4596,15.0,4.0,19.6,99,87,0,0,100,15,0.0,19.5,74,17.0,15.2,100,123,9.8,4,0,4.2,6,1,0.0,2.5,2.8,1.6,0.0,0.0,
115.25,4601,14.0,4.0,19.2,99,89,0,0,100,16,0.0,19.5,74,17.0,14.9,100,121,9.9,4,0,4.4,6,1,0.0,2.1,2.4,1.2,0.0,0.0,
116.50,4624,14.0,4.0,19.3,99,89,0,0,100,16,0.0,19.3,73,19.0,14.9,100,123,10.3,4,0,4.3,6,1,0.0,2.1,2.4,1.2,0.0,0.0,
117.75,4654,14.0,4.0,19.2,99,89,0,0,100,16,0.0,19.2,74,19.0,14.7,100,123,10.2,4,0,4.4,6,1,0.0,2.1,2.4,1.2,0.0,0.0,
119.00,4692,14.0,4.0,18.9,99,89,0,0,100,16,0.0,19.0,73,21.0,14.7,100,123,10.9,4,0,4.3,6,1,0.0,2.1,2.4,1.2,0.0,0.0,
121.75,4740,14.0,3.7,18.3,94,89,0,0,100,16,0.0,18.6,74,21.0,14.1,100,126,11.0,4,0,4.2,6,1,0.0,1.6,1.9,0.7,0.0,0.0,
122.75,4758,14.0,3.5,18.3,93,89,0,0,100,16,1.5,18.2,74,21.0,14.0,100,126,11.0,4,0,4.0,6,1,0.0,1.6,1.9,0.7,0.0,0.0,
124.00,4784,14.0,3.5,18.3,82,89,0,0,100,16,1.5,18.2,74,21.0,14.0,100,126,11.1,4,0,3.9,6,1,0.0,2.8,1.9,0.7,0.0,0.0,
125.25,4748,13.0,3.0,16.6,82,89,0,0,100,16,0.5,16.8,76,21.0,7.3,100,126,10.8,4,0,3.0,6,1,0.0,2.8,1.9,0.7,0.0,0.0,
126.75,4693,6.0,4.0,7.9,0,89,0,0,20,13,0.0,4.3,50,22.0,7.3,83,146,11.2,4,0,3.2,6,1,0.0,2.8,1.9,0.7,0.0,0.0,
128.25,4717,4.0,4.0,5.1,0,89,0,0,20,12,11.5,0.4,50,17.0,0.0,26,138,10.8,4,0,1.9,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
129.50,4714,3.0,4.0,3.4,0,89,0,0,20,11,11.5,0.0,50,17.0,0.0,10,124,10.8,4,0,0.5,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
130.75,4701,2.0,4.0,3.4,0,87,0,0,20,11,10.5,0.0,100,17.0,0.0,5,114,12.4,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,
131.75,4647,1.0,4.0,1.8,0,87,0,0,21,13,6.0,0.0,100,25.0,0.0,6,130,3.8,4,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
133.25,4604,1.0,4.0,1.4,0,87,0,0,20,13,6.0,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
134.50,4576,1.0,4.0,1.1,0,86,0,0,20,13,6.0,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
135.50,4514,1.0,4.0,1.1,0,86,0,0,21,13,6.0,0.0,100,25.0,0.0,8,130,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
136.75,4433,0.0,4.0,0.7,0,86,0,0,21,13,6.0,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
137.75,4393,0.0,4.0,0.7,0,86,0,0,20,13,6.0,0.0,100,25.0,0.0,6,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
139.00,4356,0.0,4.0,0.6,0,86,0,0,21,13,6.0,0.0,100,25.0,0.0,6,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
140.00,4293,0.0,4.0,0.6,0,86,0,0,20,13,6.0,0.0,100,25.0,0.0,6,130,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
141.25,4245,0.0,4.0,0.4,0,86,0,0,20,13,6.5,0.0,100,25.0,0.0,5,130,3.8,4,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
143.00,4193,0.0,4.0,0.4,0,86,0,0,20,13,6.5,0.0,100,25.0,0.0,5,131,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
144.00,4141,0.0,4.0,0.3,0,86,0,0,20,13,6.5,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
145.00,4066,0.0,4.0,0.3,0,86,0,0,20,13,6.5,0.0,100,25.0,0.0,6,130,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
146.25,4046,0.0,4.0,0.4,0,86,0,0,20,13,6.5,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
147.25,4019,0.0,4.0,0.4,0,86,0,0,20,13,6.5,0.0,100,25.0,0.0,4,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
148.25,3935,0.0,4.0,0.4,0,86,0,0,20,13,6.0,0.0,100,25.0,0.0,4,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
149.50,3909,0.0,4.0,0.4,0,86,0,0,19,13,6.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
150.50,3865,0.0,4.0,0.4,0,86,0,0,20,13,6.0,0.0,100,25.0,0.0,5,131,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
151.25,3780,0.0,4.0,0.4,0,86,0,0,19,13,5.5,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
152.25,3746,0.0,4.0,0.4,0,86,0,0,19,13,5.5,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
153.50,3686,0.0,4.0,0.3,0,86,0,0,19,13,5.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
155.50,3617,0.0,4.0,0.3,0,86,0,0,19,13,5.0,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
156.75,3562,0.0,4.0,0.3,0,86,0,0,19,13,5.0,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
157.50,3523,0.0,4.0,0.3,0,86,0,0,19,13,5.0,0.0,100,25.0,0.0,4,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
158.75,3478,0.0,4.0,0.3,0,86,0,0,19,13,5.0,0.0,100,25.0,0.0,3,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
159.75,3432,0.0,4.0,0.1,0,86,0,0,19,13,4.5,0.0,100,25.0,0.0,3,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
160.75,3385,0.0,4.0,0.1,0,86,0,0,19,13,4.5,0.0,100,25.0,0.0,4,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
161.25,3334,0.0,4.0,0.1,0,86,0,0,18,13,4.5,0.0,100,25.0,0.0,4,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
162.75,3284,0.0,4.0,0.1,0,86,0,0,18,13,4.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
163.75,3204,0.0,4.0,0.1,0,86,0,0,18,13,4.0,0.0,100,25.0,0.0,5,131,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
165.00,3179,0.0,4.0,0.1,0,86,0,0,18,13,3.5,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
165.75,3122,0.0,4.0,0.1,0,86,0,0,18,13,3.5,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
167.00,3078,0.0,4.0,0.1,0,86,0,0,18,13,3.5,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
169.00,3011,0.0,4.0,0.0,0,86,0,0,17,13,2.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
170.25,2966,0.0,4.0,0.0,0,86,0,0,17,13,2.0,0.0,100,25.0,0.0,4,134,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
170.75,2921,0.0,4.0,0.0,0,86,0,0,17,13,2.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
172.00,2867,0.0,4.0,0.0,0,86,0,0,17,13,2.5,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
173.00,2815,0.0,4.0,0.0,0,86,0,0,17,13,2.5,0.0,100,25.0,0.0,2,133,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
174.25,2761,0.0,4.0,0.0,0,86,0,0,16,13,1.0,0.0,100,25.0,0.0,1,134,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
175.25,2734,0.0,4.0,0.0,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,1,133,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
176.25,2698,0.0,4.0,0.0,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,1,134,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
177.25,2651,0.0,4.0,0.0,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,2,134,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
