Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9GM048412,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1413,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,2,76,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
0.25,1389,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,2,76,3.8,3,0,0.0,81,1,0.0,0.0,0.0,0.0,0.0,0.0,
3.00,1372,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,1,74,3.8,3,0,0.0,81,1,0.0,0.0,0.0,0.0,0.0,0.0,
4.00,1368,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,1,76,3.8,3,0,0.0,81,1,0.0,0.0,0.0,0.0,0.0,0.0,
6.25,1361,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,1,76,3.8,3,0,0.0,81,1,0.0,0.0,0.0,0.0,0.0,0.0,
7.25,1341,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,1,76,3.8,3,0,0.0,81,1,0.0,0.0,0.0,0.0,0.0,0.0,
8.25,1331,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,1,77,3.8,3,0,0.0,81,1,0.0,0.0,0.0,0.0,0.0,0.0,
9.25,1323,0.0,4.0,0.0,12,80,0,0,14,7,15.5,0.7,100,25.0,0.0,1,76,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
10.25,1342,0.0,0.0,0.0,62,80,0,0,18,7,19.0,0.7,100,25.0,0.0,7,76,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
11.25,1393,0.0,0.0,0.0,62,80,0,0,26,7,19.0,0.7,100,25.0,0.0,7,77,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
12.50,1374,0.0,4.0,0.0,100,80,0,0,64,7,9.5,0.6,100,25.0,0.0,39,76,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
13.75,1334,0.0,4.0,0.0,100,80,0,0,70,7,9.5,0.6,100,25.0,11.7,58,76,21.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
15.00,1394,0.0,4.0,0.0,100,80,0,0,72,8,9.0,0.9,100,25.0,11.6,60,84,14.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
16.25,1428,0.0,4.0,0.3,100,80,0,0,71,9,7.0,1.1,100,25.0,13.4,62,90,14.6,3,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
17.50,1457,0.0,4.0,0.6,100,80,0,0,72,9,7.0,1.3,100,27.0,13.4,63,95,14.9,3,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,
18.75,1490,0.0,4.0,0.9,100,80,0,0,73,10,6.5,1.6,100,27.0,13.4,64,101,14.0,3,0,0.1,8,1,0.0,0.0,0.0,0.9,0.0,0.0,
20.00,1530,1.0,4.0,1.1,100,80,0,0,74,11,6.0,1.8,100,29.0,13.8,67,105,14.2,3,0,0.0,9,1,0.0,0.0,0.0,0.9,0.0,0.0,
22.50,1587,2.0,4.0,2.4,100,80,0,0,77,12,6.5,2.8,100,28.0,14.1,73,113,13.9,3,0,0.0,9,1,0.0,0.9,0.0,0.9,0.0,0.0,
23.75,1621,2.0,4.0,2.4,100,80,0,0,78,12,6.5,3.3,100,26.0,14.2,75,120,13.2,3,0,0.1,9,1,0.0,0.9,0.0,0.7,0.0,0.0,
25.25,1686,3.0,4.0,3.7,100,80,0,0,79,12,0.0,4.4,100,27.0,11.9,77,120,14.0,3,0,0.1,9,1,0.0,0.9,1.0,0.7,0.0,0.0,
26.50,1730,4.0,4.0,4.5,100,78,0,0,80,13,0.0,4.4,100,27.0,11.9,83,129,14.7,3,0,0.1,9,1,0.0,0.9,1.0,0.7,0.0,0.0,
