Time,A/F Correction #1 (%),A/F Sensor #1 (AFR),A/F Sensor #1 Resistance (ohm),Coolant Temperature (C),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Fuel Consumption (Est.) (l/100km),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (km/h),Manifold Relative Pressure (Direct)* (psi relative)
11:41:12.857,-5.47,14.59,29,73,0.24,874,0.00,11.00,1.30,24,3.47,1.28,0.00,0.00,0,-9.55
11:41:12.935,-5.47,14.59,29,73,0.25,868,0.00,11.50,1.30,24,3.58,1.28,0.00,0.00,0,-9.55
11:41:13.013,-5.47,14.59,29,73,0.25,878,0.00,10.50,1.31,24,3.60,1.26,0.00,0.00,0,-9.55
11:41:13.091,-5.47,14.47,29,73,0.24,880,0.00,11.00,1.31,24,3.53,1.26,0.00,0.00,0,-9.55
11:41:13.169,-6.25,14.47,28,73,0.24,876,0.00,11.00,1.30,24,3.45,1.26,0.00,0.00,0,-9.55
11:41:13.247,-6.25,14.47,28,73,0.23,878,0.00,10.50,1.31,24,3.43,1.26,0.00,0.00,0,-9.57
11:41:13.325,-6.25,14.47,28,73,0.24,872,0.00,11.00,1.30,24,3.47,1.26,0.00,0.00,0,-9.57
11:41:13.403,-6.25,14.47,28,73,0.24,874,0.00,10.50,1.31,24,3.45,1.28,0.00,0.00,0,-9.55
11:41:13.482,-6.25,14.47,28,73,0.25,870,0.00,10.50,1.31,24,3.58,1.26,0.00,0.00,0,-9.57
11:41:13.560,-5.47,14.47,28,73,0.24,879,0.00,11.00,1.30,24,3.47,1.26,0.00,0.00,0,-9.53
11:41:13.638,-6.25,14.47,28,73,0.23,878,0.00,10.00,1.31,24,3.31,1.24,0.00,0.00,0,-9.55
11:41:13.716,-5.47,14.47,28,73,0.23,878,0.00,10.50,1.31,24,3.38,1.24,0.00,0.00,0,-9.57
11:41:13.794,-6.25,14.47,29,73,0.32,880,0.00,12.50,1.88,24,4.74,2.48,0.00,12.16,0,-9.03
11:41:13.872,-6.25,14.47,29,73,1.80,878,0.00,26.00,4.68,24,26.28,2.06,18.82,36.47,0,-2.53
11:41:13.950,-9.38,14.59,28,73,1.40,996,0.00,28.00,5.25,24,24.70,1.86,90.59,26.67,0,-0.25
11:41:14.028,-17.19,14.13,28,73,0.33,1172,0.00,33.00,4.45,24,6.44,1.44,90.59,0.00,0,-3.69
11:41:14.107,-18.75,10.91,28,73,0.16,1517,0.00,34.00,3.78,24,4.79,1.38,0.00,0.00,0,-6.46
11:41:14.185,-20.31,11.14,28,73,0.14,1946,0.00,31.50,3.32,24,4.53,1.36,0.00,0.00,0,-8.41
11:41:14.263,-21.88,11.14,28,73,0.12,2069,0.00,26.50,2.21,24,4.26,1.34,0.00,0.00,0,-9.63
11:41:14.341,-22.66,11.25,28,73,0.12,2087,0.00,26.00,2.17,24,4.15,1.66,0.00,2.75,0,-10.27
11:41:14.419,-23.44,11.71,28,73,0.59,2032,0.00,40.00,5.08,24,19.60,2.24,0.00,14.12,0,-8.55
11:41:14.497,-21.88,12.98,28,73,0.88,2042,0.00,38.50,7.19,24,30.80,2.36,17.65,17.65,0,-4.87
11:41:14.575,-25.00,12.06,28,73,0.67,2278,0.00,38.50,5.35,24,25.48,2.14,17.65,6.67,0,-4.14
11:41:14.653,0.00,12.06,28,73,0.20,2382,0.00,40.00,4.57,24,7.87,1.48,0.00,0.00,0,-8.02
11:41:14.732,0.00,13.09,28,73,0.15,2305,0.00,38.00,5.41,24,5.59,1.84,0.00,7.06,0,-9.20
11:41:14.810,0.00,13.44,28,73,0.35,2063,0.00,39.00,5.49,24,10.31,1.98,0.00,8.63,0,-8.26
11:41:14.888,0.00,13.44,28,73,0.65,1838,0.00,38.00,6.57,24,20.02,2.12,0.00,12.16,0,-6.71
11:41:14.950,0.00,12.29,28,73,0.76,1618,0.00,36.50,6.21,24,20.43,2.12,0.00,12.16,0,-5.10
11:41:15.028,0.00,11.02,28,73,0.81,1560,902.36,35.50,6.32,24,21.03,2.10,0.00,12.94,1,-3.98
11:41:15.107,0.00,10.91,28,73,0.77,1557,852.71,35.50,5.65,24,19.93,2.12,0.00,12.94,1,-3.27
11:41:15.185,0.00,11.14,28,73,0.77,1559,845.49,36.00,5.76,24,20.08,2.10,0.00,13.33,1,-2.88
11:41:15.263,0.00,11.14,28,73,0.76,1587,832.16,36.00,5.74,24,20.00,2.10,0.00,13.33,1,-2.77
11:41:15.341,0.00,11.83,28,73,0.77,1574,773.85,35.00,5.48,24,19.35,2.08,0.00,13.33,1,-2.63
11:41:15.419,0.00,12.29,29,73,0.80,1429,733.37,33.50,5.49,24,19.05,2.08,0.00,13.33,1,-2.36
11:41:15.497,-0.78,12.63,29,73,0.82,1370,326.19,33.00,5.26,24,18.66,2.02,0.00,13.33,2,-2.05
11:41:15.575,-2.34,12.75,28,73,0.82,1290,332.59,30.50,5.00,24,17.58,2.02,0.00,13.33,2,-1.86
11:41:15.653,-3.91,12.40,28,73,0.85,1233,325.88,29.50,4.72,24,16.93,2.00,0.00,13.33,2,-1.60
11:41:15.732,-3.91,12.29,29,73,0.87,1166,307.40,29.00,4.47,24,15.97,1.92,0.00,12.16,2,-1.31
11:41:15.810,-4.69,12.40,29,73,0.75,1047,248.29,28.50,3.80,24,13.02,1.84,0.00,9.80,2,-1.47
