Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Intake Air Temperature (F),Throttle Opening Angle (%),Primary Open Loop Map Enrichment* (estimated AFR),Mass Airflow Sensor Voltage (V),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Manifold Relative Pressure (psi),Injector Duty Cycle (%)
0,0.00,-0.78,13.55,187,0.74,2464,0.00,0.00,33.33,10.59,10.50,102,15.29,12.22,2.20,30.53,100.00,-2.18,11.54
78,0.00,-0.78,13.55,187,0.74,2453,0.00,0.00,33.33,10.59,10.50,102,15.29,12.20,2.22,30.67,100.00,-2.18,11.87
156,0.00,-0.78,13.55,187,0.74,2478,0.00,0.00,33.33,10.94,11.50,102,15.29,12.24,2.18,30.72,100.00,-2.18,11.63
233,0.00,-0.78,13.55,187,0.74,2482,0.00,0.00,33.33,10.59,10.50,102,15.29,12.23,2.22,30.61,100.00,-2.18,11.65
310,0.00,-0.78,13.55,187,0.74,2491,0.00,0.00,33.33,10.94,11.50,102,15.29,12.24,2.20,30.53,100.00,-2.18,11.69
388,0.00,-0.78,13.55,187,0.74,2482,0.00,0.00,33.33,10.94,11.50,102,14.90,12.26,2.18,30.25,100.00,-2.32,11.65
466,0.00,-0.78,13.55,187,0.74,2559,0.00,0.00,33.33,10.94,11.50,102,14.90,12.27,2.22,30.43,100.00,-2.47,11.21
543,0.00,-0.78,13.55,187,0.73,2486,0.00,0.00,33.33,11.29,11.50,102,14.51,12.33,2.18,30.65,100.00,-2.47,11.14
621,0.00,-0.78,13.55,187,0.73,2481,0.00,0.00,33.33,11.29,11.50,102,14.51,12.36,2.18,30.53,100.00,-2.61,11.11
699,0.00,-0.78,13.55,187,0.70,2508,0.00,0.00,33.33,11.99,12.50,102,14.12,12.64,2.14,28.87,100.00,-2.76,11.24
777,0.00,-0.78,13.55,187,0.68,2488,0.00,0.00,33.33,13.40,13.00,102,14.12,12.84,2.14,28.87,100.00,-2.90,10.62
854,0.00,-0.78,13.55,187,0.66,2465,0.00,0.35,33.33,14.45,14.00,102,13.73,13.03,2.14,27.37,100.00,-3.05,10.02
932,0.00,-0.78,13.55,187,0.64,2507,0.00,0.35,33.33,14.80,15.50,102,13.33,13.15,2.12,27.21,100.00,-3.19,10.25
1009,0.00,-0.78,13.55,187,0.65,2498,0.00,0.35,33.33,15.16,16.00,102,13.33,13.08,2.16,25.97,100.00,-3.34,9.59
1087,0.00,-0.78,13.55,187,0.64,2502,0.00,0.35,33.33,15.51,16.00,102,13.33,13.23,2.10,26.39,100.00,-3.48,9.61
1165,0.00,-0.78,13.55,187,0.62,2510,0.00,0.70,33.33,15.86,16.50,102,12.94,13.35,2.12,26.72,100.00,-3.63,9.64
