#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2024-01-08T16:56:50
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
0.000,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.23,0.34,911,0.00,75.81,0.00,4.00,59.1,18.89,0.00,18.89,4.00,2,0.4,-8.5,0,0.0,0.0,0.0,10.9,2,0.0,87.5,0.0,0.0,0,6.4,5.33,1.36,-4789.9,0,44,0.0,0.0,14.5,0.0,3.5
0.057,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.19,0.34,908,0.00,75.88,0.00,4.00,59.1,18.89,0.00,18.89,4.28,2,0.4,-8.5,0,0.0,0.0,0.0,11.1,2,0.0,87.5,0.0,0.0,0,6.4,5.50,1.36,-4789.9,0,44,0.0,-0.1,14.5,0.0,3.5
0.121,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.24,0.34,910,0.00,75.50,0.00,4.00,59.1,18.98,0.00,18.98,4.28,2,0.4,-8.5,0,0.0,0.0,0.0,11.1,2,0.0,87.5,0.0,0.0,0,6.4,5.37,1.36,-4797.1,0,44,0.0,0.0,14.5,0.0,3.5
0.181,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.27,0.34,908,0.00,75.62,0.00,4.00,59.1,18.95,0.00,18.95,3.98,2,0.4,-8.5,0,0.0,0.0,0.0,11.0,2,0.0,87.5,0.0,0.0,0,6.4,5.21,1.35,-4800.7,0,44,0.0,0.0,14.5,0.0,3.5
0.238,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.29,0.34,910,0.00,75.19,0.00,4.00,59.1,19.03,0.00,19.03,4.29,2,0.4,-8.5,0,0.0,0.0,0.0,11.0,2,0.0,87.5,0.0,0.0,0,6.4,5.36,1.36,-4800.7,0,44,0.0,0.0,14.5,0.0,3.5
0.300,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.28,0.34,911,0.00,75.88,0.00,4.00,59.1,19.03,0.00,19.03,3.99,2,0.4,-8.5,0,0.0,0.0,0.0,10.9,2,0.0,87.5,0.0,0.0,0,6.4,5.34,1.37,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
0.358,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.22,0.34,913,0.00,75.06,0.00,4.00,59.1,19.08,0.00,19.08,4.30,2,0.4,-8.5,0,0.0,0.0,0.0,10.8,2,0.0,87.6,0.0,0.0,0,6.4,5.37,1.36,-4808.0,0,44,0.0,0.0,14.5,0.0,3.5
0.418,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.18,0.34,913,0.00,75.56,0.00,4.00,59.1,19.03,0.00,19.03,3.98,2,0.4,-8.6,0,0.0,0.0,0.0,10.7,2,0.0,87.6,0.0,0.0,0,6.4,5.30,1.35,-4811.6,0,44,0.0,-0.1,14.5,0.0,3.5
0.481,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.17,0.34,915,0.00,75.25,0.00,4.00,59.1,19.02,0.00,19.02,4.05,2,0.4,-8.6,0,0.0,0.0,0.0,10.7,2,0.0,87.6,0.0,0.0,0,6.4,5.31,1.35,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
0.546,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.24,0.34,914,0.00,75.38,0.00,4.00,59.1,19.00,0.00,19.00,3.92,2,0.4,-8.6,0,0.0,0.0,0.0,10.5,2,0.0,87.6,0.0,0.0,0,6.4,5.36,1.36,-4811.6,0,44,0.0,0.0,14.5,0.0,3.5
