Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Target Boost* (psi relative sea level),Throttle Opening Angle (%),Primary Wastegate Duty Cycle (%)
0,0.00,0.00,13.78,10,13.55,172,0.81,3012,0.00,0.00,13.40,17.50,15.42,75,14.95,0.87,40.63,2.52,11.84,5.05,23.92,60.00
86,0.00,0.00,13.78,10,13.55,172,0.81,3035,0.00,0.00,13.75,17.50,15.54,75,15.09,1.02,40.41,2.54,11.86,5.07,23.92,60.00
174,0.00,0.00,13.78,10,13.55,172,0.81,3029,0.00,0.00,13.75,17.50,15.38,75,15.09,1.02,40.81,2.56,11.85,5.05,23.92,60.00
261,0.00,0.00,13.78,10,13.55,172,0.81,3045,0.00,0.00,13.75,17.50,15.59,75,15.09,1.02,40.97,2.56,11.84,5.18,23.92,60.00
349,0.00,0.00,13.90,10,13.55,172,0.81,3020,0.00,0.00,13.75,17.50,15.46,75,15.38,1.31,40.84,2.54,11.85,5.18,23.92,60.00
435,0.00,0.00,13.90,10,13.55,172,0.81,3051,0.00,0.00,13.75,17.50,15.60,75,15.24,1.16,40.94,2.58,11.85,5.20,24.31,60.00
524,0.00,0.00,13.90,10,13.55,172,0.81,3042,0.00,0.00,13.75,17.50,15.58,75,15.38,1.31,40.86,2.58,11.85,5.32,24.31,60.00
611,0.00,0.00,14.01,10,13.55,172,0.81,3048,0.00,0.00,13.75,17.50,15.61,75,15.53,1.45,40.94,2.60,11.85,5.43,24.31,60.00
697,0.00,0.00,13.90,10,13.55,172,0.80,3070,0.00,0.00,13.75,17.50,15.73,75,15.67,1.60,41.08,2.60,11.85,5.59,24.71,60.00
784,0.00,0.00,13.90,10,13.55,172,0.80,3055,0.00,0.00,13.75,17.50,15.64,75,15.67,1.60,41.10,2.60,11.85,5.69,24.71,60.00
871,0.00,0.00,14.01,10,13.55,172,0.80,3093,0.00,0.00,13.75,17.50,15.83,75,15.82,1.74,41.18,2.60,11.87,5.80,25.10,60.00
957,0.00,0.00,13.90,10,13.55,172,0.80,3068,0.00,0.00,13.75,17.50,15.77,75,15.96,1.74,41.16,2.60,11.87,5.90,25.49,59.61
1044,0.00,0.00,14.01,10,13.55,172,0.80,3112,0.00,0.00,13.75,17.50,15.93,75,15.96,1.89,41.52,2.62,11.87,6.01,25.49,60.39
1131,0.00,0.00,14.01,10,13.55,172,0.80,3093,0.00,0.00,13.75,17.50,15.83,75,16.11,1.89,41.31,2.62,11.87,6.05,25.49,60.00
1218,0.00,0.00,14.01,10,13.55,172,0.80,3105,0.00,0.00,13.75,18.00,15.92,75,16.25,2.03,41.50,2.62,11.87,6.11,25.88,60.00
1304,0.00,0.00,14.01,10,13.55,172,0.80,3107,0.00,0.00,13.75,17.50,15.91,75,16.25,2.03,41.47,2.64,11.87,6.21,26.27,60.00
1392,0.00,0.00,14.13,10,13.55,172,0.80,3129,0.00,0.00,13.75,18.00,16.02,75,16.40,2.18,42.01,2.64,11.88,6.23,26.27,60.00
1479,0.00,0.00,14.13,10,13.55,172,0.80,3144,0.00,0.00,13.75,18.00,15.97,75,16.40,2.18,42.55,2.68,11.86,6.27,26.27,60.00
1565,0.00,0.00,14.13,10,13.55,172,0.80,3129,0.00,0.00,14.10,18.00,16.02,77,16.54,2.32,41.75,2.64,11.88,6.28,26.27,60.00
1652,0.00,0.00,14.13,10,13.55,172,0.81,3163,0.00,0.00,13.75,17.50,16.19,77,16.69,2.47,42.54,2.68,11.83,6.34,26.27,60.00
1739,0.00,0.00,14.13,10,13.55,172,0.82,3163,0.00,0.00,13.75,17.50,16.67,77,16.69,2.61,44.51,2.68,11.78,6.34,26.67,60.39
1826,0.00,0.00,14.13,10,13.55,172,0.81,3166,0.00,0.00,13.75,18.00,16.21,77,16.83,2.76,42.55,2.68,11.83,6.46,26.67,60.39
1915,0.00,0.00,14.13,10,13.55,172,0.83,3162,0.00,0.00,13.75,17.50,16.86,77,16.83,2.76,43.08,2.70,11.78,6.46,26.67,60.39
2001,0.00,0.00,14.01,10,13.55,172,0.86,3175,0.00,0.00,13.75,17.50,17.01,77,16.98,2.90,45.22,2.70,11.70,6.48,26.67,60.39
2088,0.00,0.00,14.01,10,13.55,172,0.87,3194,0.00,0.00,13.75,17.50,17.72,77,17.12,3.05,46.29,2.72,11.64,6.54,26.67,60.39
2175,0.00,0.00,14.01,10,13.55,172,0.87,3180,0.00,0.00,13.75,17.50,17.64,77,17.12,3.05,46.47,2.70,11.63,6.52,27.06,60.39
2262,0.00,0.00,13.90,10,13.55,172,0.90,3194,0.00,0.00,14.10,18.00,18.51,77,17.27,3.19,48.42,2.74,11.59,6.59,27.06,60.39
2349,0.00,0.00,14.01,10,13.55,172,0.90,3224,0.00,0.00,14.10,18.00,18.57,77,17.27,3.19,49.43,2.74,11.55,6.65,27.45,60.39
2436,0.00,0.00,14.01,10,13.55,172,0.91,3212,0.00,0.00,14.10,18.00,18.50,77,17.41,3.34,47.36,2.76,11.54,6.75,27.45,60.39
2523,0.00,0.00,14.01,10,13.55,172,0.90,3223,0.00,0.00,14.10,18.00,18.63,77,17.56,3.48,47.89,2.74,11.55,6.81,27.45,60.39
2609,0.00,0.00,14.01,10,13.55,172,0.90,3259,0.00,0.00,14.10,18.00,18.77,77,17.56,3.48,49.14,2.76,11.55,6.88,27.84,60.39
2697,0.00,0.00,14.13,10,13.55,172,0.92,3232,0.00,0.00,14.10,18.00,19.31,77,17.70,3.63,49.14,2.78,11.50,6.90,27.84,60.39
2783,0.00,0.00,14.13,10,13.55,172,0.93,3265,0.00,0.00,14.10,18.00,19.50,77,17.85,3.77,50.84,2.80,11.46,6.92,27.84,60.39
2870,0.00,0.00,14.13,10,13.55,172,0.94,3256,0.00,0.00,14.10,18.00,19.45,77,17.85,3.77,50.47,2.78,11.44,6.98,28.24,60.39
2957,0.00,0.00,14.13,10,13.55,172,0.95,3280,0.00,0.00,14.10,18.00,19.60,77,17.99,3.92,51.39,2.82,11.44,7.04,28.24,60.39
3044,0.00,0.00,14.01,10,13.55,172,0.93,3299,0.00,0.00,14.45,18.50,19.54,77,18.14,4.06,50.83,2.78,11.46,7.04,28.24,60.39
3131,0.00,0.00,14.13,10,13.55,172,0.93,3288,0.00,0.00,14.10,18.50,19.64,77,18.28,4.21,50.28,2.76,11.49,7.10,28.24,60.39
3218,0.00,0.00,14.13,10,13.55,172,0.93,3286,0.00,0.00,14.45,18.50,19.63,77,18.28,4.21,50.93,2.80,11.47,7.12,28.24,60.39
3305,0.00,0.00,14.13,10,13.55,172,0.94,3320,0.00,0.00,14.45,18.50,19.83,77,18.43,4.35,51.12,2.82,11.44,7.12,28.63,60.39
3393,0.00,0.00,14.13,10,13.55,172,0.95,3336,0.00,0.00,14.45,18.00,20.64,79,18.57,4.35,52.04,2.82,11.42,7.23,28.63,60.00
3479,0.00,0.00,14.13,10,13.55,172,0.95,3346,0.00,0.00,14.10,18.00,20.70,79,18.57,4.50,53.16,2.84,11.40,7.23,28.63,60.39
3565,0.00,0.00,14.13,10,13.55,172,0.96,3326,0.00,0.00,14.10,18.00,20.58,79,18.72,4.64,53.16,2.88,11.37,7.23,29.02,60.39
3652,0.00,0.00,14.13,10,13.55,172,0.97,3340,0.00,0.00,14.10,18.00,20.67,79,18.86,4.79,53.81,2.88,11.34,7.29,29.02,60.39
3740,0.00,0.00,14.13,10,13.55,172,0.97,3345,0.00,0.00,14.10,18.00,20.69,79,18.86,4.79,54.19,2.88,11.35,7.31,29.02,60.39
3826,0.00,0.00,14.13,10,13.55,172,0.99,3370,0.00,0.00,14.10,18.00,21.57,79,19.15,5.08,54.19,2.88,11.32,7.37,29.02,60.39
3913,0.00,0.00,14.13,10,13.55,172,1.00,3369,0.00,0.00,14.10,18.00,21.57,79,19.30,5.22,56.00,2.90,11.29,7.37,29.02,60.78
4000,0.00,0.00,14.24,10,13.55,172,1.01,3396,0.00,0.00,14.10,18.00,21.74,79,19.44,5.37,56.36,2.92,11.28,7.39,29.02,60.78
4088,0.00,0.00,14.13,10,13.55,172,1.04,3412,0.00,0.00,14.10,18.00,22.56,79,19.59,5.51,56.36,2.96,11.25,7.43,29.02,60.78
4173,0.00,0.00,14.13,10,13.55,172,1.06,3384,0.00,0.00,14.10,18.00,23.14,79,19.73,5.66,59.77,2.96,11.24,7.44,29.02,60.78
4260,0.00,0.00,14.13,10,13.55,172,1.07,3445,0.00,0.00,14.10,18.00,23.52,79,19.88,5.80,60.67,2.96,11.23,7.46,29.41,60.78
4347,0.00,0.00,14.13,10,13.55,172,1.09,3414,0.00,0.00,14.10,18.00,24.03,79,20.02,5.95,61.03,2.98,11.22,7.50,29.41,60.78
4434,0.00,0.00,14.13,10,13.55,172,1.11,3461,0.00,0.00,14.10,18.00,24.08,79,20.17,6.09,63.66,3.00,11.21,7.50,29.41,60.78
4521,0.00,0.00,14.13,10,13.55,172,1.13,3459,0.00,0.00,14.10,18.00,25.09,79,20.31,6.24,63.03,3.02,11.20,7.54,29.41,60.78
4609,0.00,0.00,14.13,10,13.55,172,1.16,3467,0.00,0.00,14.10,18.00,25.89,79,20.60,6.53,66.02,3.06,11.18,7.58,29.41,60.78
4696,0.00,0.00,14.13,10,13.55,172,1.18,3458,0.00,0.00,13.75,17.50,25.73,79,20.75,6.67,66.49,3.02,11.18,7.52,29.41,60.78
4782,0.00,0.00,14.13,10,13.55,172,1.21,3500,0.00,0.00,13.75,17.50,26.88,79,20.89,6.82,71.47,3.06,11.16,7.62,29.41,60.78
4869,0.00,0.00,14.13,10,13.55,172,1.23,3511,0.00,0.00,13.75,17.50,27.71,79,21.33,7.25,70.28,3.08,11.15,7.68,29.41,60.78
4956,0.00,0.00,14.13,10,13.55,172,1.26,3503,0.00,0.00,13.75,17.50,28.44,79,21.47,7.40,74.52,3.10,11.14,7.66,29.41,60.78
5044,0.00,0.00,14.13,10,13.55,172,1.27,3504,0.00,0.00,13.75,17.50,28.41,79,21.62,7.55,74.76,3.12,11.13,7.68,29.41,60.78
5130,0.00,0.00,14.13,10,13.55,172,1.31,3519,0.00,0.00,13.75,17.50,29.28,79,22.05,7.98,75.22,3.14,11.11,7.70,29.41,60.78
5217,0.00,0.00,14.13,10,13.55,172,1.33,3549,0.00,0.00,13.75,17.50,30.19,79,22.20,8.13,79.69,3.16,11.09,7.70,29.41,60.78
5304,0.00,0.00,14.13,10,13.55,172,1.38,3582,0.00,0.00,14.10,18.00,32.09,79,22.35,8.27,79.69,3.20,11.07,7.73,29.41,60.78
5391,0.00,0.00,14.13,10,13.55,172,1.41,3552,0.00,0.00,14.10,18.00,32.59,79,22.78,8.71,83.26,3.24,11.05,7.68,29.41,60.39
5478,0.00,0.00,14.13,10,13.55,172,1.42,3575,0.00,0.00,14.10,18.00,32.74,79,22.93,8.85,84.91,3.24,11.04,7.72,29.41,56.86
5565,0.00,0.00,14.13,10,13.55,172,1.42,3554,0.00,0.00,14.10,18.00,32.60,79,23.22,9.14,84.95,3.26,11.04,7.72,29.41,53.73
5651,0.00,0.00,14.24,10,13.55,172,1.42,3592,0.00,0.00,14.10,18.00,32.95,79,23.51,9.43,84.98,3.28,11.05,7.73,29.80,50.59
5739,0.00,0.00,14.13,10,13.55,172,1.41,3600,0.00,0.00,14.10,18.00,32.93,79,23.65,9.58,85.16,3.28,11.05,7.73,29.41,43.92
5825,0.00,0.00,14.13,10,13.55,172,1.41,3623,0.00,0.00,14.10,18.00,32.46,79,23.80,9.72,85.18,3.30,11.05,7.79,29.80,40.39
5912,0.00,0.00,14.13,10,13.55,172,1.40,3623,0.00,0.00,14.10,18.00,32.46,79,24.09,10.01,85.20,3.32,11.05,7.79,29.80,36.47
5999,0.00,0.00,14.24,10,13.55,172,1.40,3658,0.00,0.00,14.10,18.00,32.57,79,24.09,10.01,85.34,3.32,11.05,7.85,29.41,29.02
6086,0.00,0.00,14.24,10,13.55,172,1.39,3653,0.00,0.00,14.10,18.00,32.73,79,24.09,10.01,85.20,3.30,11.06,7.81,29.41,25.10
6173,0.00,0.00,14.24,10,13.55,172,1.39,3674,0.00,0.00,14.10,18.50,32.92,79,23.65,9.58,85.12,3.24,11.06,7.79,29.41,21.18
6261,0.00,0.00,14.24,10,13.55,172,1.36,3682,0.00,0.00,14.10,18.00,32.30,79,23.22,9.14,84.38,3.22,11.07,7.79,28.24,14.90
6348,0.00,0.00,14.24,10,13.55,172,1.27,3702,0.00,0.00,14.10,18.00,30.01,79,22.64,8.56,80.58,3.18,11.10,5.12,22.75,12.94
6435,0.00,0.00,14.13,10,13.55,172,1.10,3709,0.00,0.00,14.45,18.50,26.90,79,20.02,5.95,75.67,3.02,11.18,3.81,21.96,9.41
6522,0.00,0.00,14.13,10,13.55,172,0.95,3726,0.00,0.00,14.80,19.00,24.53,79,19.15,5.08,59.23,2.92,11.27,3.69,21.96,2.75
6609,0.00,0.00,14.24,10,13.55,172,0.88,3737,0.00,0.00,15.51,19.50,20.73,79,18.57,4.50,53.81,2.86,11.59,5.03,23.92,2.35
6696,0.00,0.00,14.36,10,13.55,172,0.87,3763,0.00,0.00,15.51,19.50,20.07,79,18.43,4.35,53.34,2.88,11.66,6.61,27.45,5.49
6782,0.00,0.00,14.47,10,13.55,172,0.93,3776,0.00,0.00,15.51,19.50,20.95,79,18.57,4.50,57.44,2.92,11.54,7.48,30.20,11.76
6869,0.00,0.00,14.47,10,13.55,172,1.03,3757,0.00,0.00,14.80,19.00,24.85,79,19.01,4.93,62.46,2.98,11.26,8.78,32.55,14.90
6956,0.00,0.00,14.24,10,13.55,172,1.14,3774,0.00,0.00,14.80,19.00,27.38,79,19.44,5.37,69.10,3.12,11.20,9.18,34.12,18.04
7044,0.00,0.00,14.13,10,13.55,172,1.20,3815,0.00,0.00,14.45,18.50,29.30,79,20.17,6.09,74.99,3.14,11.17,9.49,36.47,21.18
7130,0.00,0.00,14.01,10,13.55,172,1.26,3820,0.00,0.00,14.45,18.50,30.97,79,20.60,6.53,76.79,3.14,11.14,10.60,38.82,27.45
7217,0.00,0.00,14.13,10,13.55,172,1.30,3836,0.00,0.00,14.45,18.50,31.92,79,21.18,7.11,81.93,3.22,11.11,10.71,40.00,30.59
7303,0.00,0.00,14.13,10,13.55,172,1.32,3815,0.00,0.00,14.45,18.50,32.55,79,22.05,7.98,83.94,3.26,11.10,10.83,41.96,33.73
7391,0.00,0.00,14.13,10,13.55,172,1.33,3868,0.00,0.00,14.45,18.50,32.72,79,22.64,8.56,85.18,3.32,11.09,11.12,43.14,39.61
7477,0.00,0.00,14.24,10,13.55,172,1.38,3870,0.00,0.00,14.45,18.50,33.85,79,23.22,9.14,85.40,3.36,11.08,11.25,44.31,42.75
7564,0.00,0.00,14.24,10,13.55,172,1.49,3854,0.00,0.00,14.45,18.50,35.35,79,24.38,10.30,88.01,3.40,11.04,11.31,44.71,44.71
7651,0.00,0.00,14.24,10,13.55,172,1.59,3912,0.00,0.00,14.80,18.50,37.98,79,24.96,10.88,101.55,3.46,11.00,11.43,45.49,47.45
7738,0.00,0.00,14.13,10,13.55,172,1.66,3930,0.00,0.00,14.45,18.50,41.93,79,25.54,11.46,105.92,3.52,11.00,11.47,45.88,48.24
7825,0.00,0.00,14.13,10,13.55,172,1.71,3890,0.00,0.00,14.45,19.00,42.32,79,26.84,12.77,110.86,3.54,11.00,11.51,46.27,48.24
7912,0.00,0.00,14.13,10,13.55,172,1.77,3962,0.00,0.00,14.80,19.00,43.63,79,27.42,13.35,115.97,3.58,11.00,11.56,46.27,42.35
8000,0.00,0.00,14.24,10,13.55,172,1.89,3972,0.00,0.00,14.80,19.00,47.46,79,28.00,13.93,117.94,3.64,11.00,11.56,46.27,38.43
8087,0.00,0.00,14.24,10,13.55,172,1.92,3966,0.00,0.00,14.80,19.00,47.38,79,28.87,14.80,128.65,3.62,11.00,11.54,46.67,34.12
8175,0.00,0.00,14.24,10,13.55,172,1.92,3991,0.00,0.00,14.80,19.00,50.59,79,28.87,14.80,129.27,3.64,11.00,11.58,46.67,24.71
8261,0.00,0.00,14.24,10,13.55,172,1.81,3998,0.00,0.00,14.80,19.00,47.76,79,28.29,14.22,123.61,3.58,11.00,11.60,46.67,20.39
8348,0.00,0.00,14.24,10,13.55,172,1.67,4060,0.00,0.00,14.80,19.00,44.18,79,26.84,12.77,121.72,3.52,11.00,11.64,47.45,16.86
8435,0.00,0.00,14.24,10,13.55,172,1.58,4062,0.00,0.00,14.80,19.00,41.94,79,25.97,11.90,107.25,3.46,11.00,11.66,47.06,15.29
8522,0.00,0.00,14.24,10,13.55,172,1.44,4054,0.00,0.00,14.80,19.00,38.05,79,24.96,10.88,102.42,3.38,11.01,11.64,47.06,17.65
8609,0.00,0.00,14.24,10,13.55,172,1.36,4058,0.00,0.00,14.80,19.00,35.50,79,23.65,9.58,93.69,3.38,11.07,11.68,47.06,19.61
8696,0.00,0.00,14.24,10,13.55,172,1.30,4085,0.00,0.00,14.80,19.00,35.96,79,23.36,9.29,90.19,3.38,11.10,11.68,47.06,25.49
8783,0.00,0.00,14.24,10,13.55,172,1.32,4132,0.00,0.00,15.16,19.00,35.26,79,23.07,9.00,88.01,3.38,11.10,11.70,47.45,28.63
8871,0.00,0.00,14.24,10,13.55,172,1.38,4102,0.00,0.00,15.16,19.00,36.76,79,23.65,9.58,91.06,3.40,11.07,11.70,47.45,31.76
8958,0.00,0.00,14.24,10,13.55,172,1.48,4134,0.00,0.00,14.80,19.00,38.07,79,24.23,10.16,99.37,3.42,11.03,11.72,47.84,36.86
9045,0.00,0.00,14.24,10,13.55,172,1.56,4176,0.00,0.00,14.80,19.00,41.87,79,24.81,10.74,105.92,3.50,11.00,11.76,48.24,38.43
9132,0.00,0.00,14.24,10,13.55,172,1.62,4194,0.00,0.00,14.80,19.00,43.85,79,26.12,12.04,108.70,3.54,11.00,11.78,48.24,39.61
9219,0.00,0.00,14.24,10,13.55,172,1.64,4213,0.00,0.00,14.80,19.00,44.57,79,26.84,12.77,116.05,3.58,11.00,11.80,48.24,39.61
9307,0.00,0.00,14.24,10,13.55,172,1.78,4199,0.00,0.00,14.80,19.00,48.37,79,27.28,13.20,118.57,3.62,11.00,11.81,49.02,35.69
9395,0.00,0.00,14.13,10,13.55,172,1.87,4254,0.00,0.00,14.80,19.00,49.91,79,28.29,14.22,128.65,3.62,11.00,11.83,48.63,32.16
9481,0.00,0.00,14.24,10,13.55,172,1.84,4266,0.00,0.00,14.80,19.00,51.93,79,28.15,14.07,131.79,3.64,11.00,11.85,49.02,24.31
9568,0.00,0.00,14.24,10,13.55,172,1.73,4268,0.00,0.00,14.80,19.00,48.26,79,27.71,13.64,130.54,3.62,11.00,11.89,49.41,20.78
9654,0.00,0.00,14.24,10,13.55,172,1.62,4286,0.00,0.00,14.80,19.00,45.71,79,27.13,13.06,119.82,3.58,11.00,11.93,49.41,18.82
9743,0.00,0.00,14.24,10,13.55,172,1.58,4300,0.00,0.00,14.80,19.00,44.03,79,25.68,11.61,112.84,3.54,11.00,11.93,49.41,20.78
9829,0.00,0.00,14.24,10,13.55,172,1.53,4350,0.00,0.00,14.80,19.00,43.39,79,24.81,10.74,110.68,3.52,11.00,11.93,49.80,22.75
9915,0.00,0.00,14.24,10,13.55,172,1.48,4325,0.00,0.00,15.16,19.00,41.52,79,24.38,10.30,107.98,3.48,11.01,11.97,49.80,24.71
10002,0.00,0.00,14.24,10,13.55,172,1.49,4332,0.00,0.00,15.16,19.00,42.52,81,23.94,9.87,105.92,3.52,11.00,11.93,49.41,27.84
10089,0.00,0.00,14.24,10,13.55,172,1.48,4332,0.00,0.00,15.16,19.00,41.59,81,23.94,9.87,107.44,3.48,11.01,11.93,49.41,33.33
10177,0.00,0.00,14.24,10,13.55,172,1.51,4401,0.00,0.00,15.16,19.00,41.86,81,24.23,10.16,108.52,3.50,11.01,11.93,49.41,36.08
10263,0.00,0.00,14.24,10,13.55,172,1.54,4380,0.00,0.00,15.16,19.00,43.92,81,24.67,10.59,111.94,3.56,11.00,11.93,49.41,38.04
10350,0.00,0.00,14.24,10,13.55,172,1.65,4391,0.00,0.00,14.80,19.00,45.90,81,26.12,12.04,113.92,3.62,11.00,11.93,49.41,39.22
10437,0.00,0.00,14.24,10,13.55,172,1.77,4451,0.00,0.00,14.80,19.00,49.03,81,26.99,12.91,129.27,3.64,11.00,11.95,49.80,39.22
10524,0.00,0.00,14.24,10,13.55,172,1.89,4435,0.00,0.00,14.80,19.00,53.93,81,27.57,13.49,135.57,3.66,11.00,11.95,49.41,35.29
10610,0.00,0.00,14.24,10,13.55,172,1.97,4464,0.00,0.00,14.80,19.00,56.19,81,28.29,14.22,144.32,3.72,11.00,11.95,49.80,31.37
10698,0.00,0.00,14.24,10,13.55,172,1.96,4483,0.00,0.00,14.80,19.00,57.38,81,28.44,14.36,148.18,3.70,11.00,11.97,49.80,27.45
10785,0.00,0.00,14.24,10,13.55,172,1.86,4499,0.00,0.00,14.80,19.00,55.47,81,28.00,13.93,143.76,3.68,11.00,11.99,50.20,19.61
10872,0.00,0.00,14.24,10,13.55,172,1.74,4562,0.00,0.00,14.80,19.00,50.61,81,27.42,13.35,137.46,3.62,11.00,12.05,50.98,16.86
10959,0.00,0.00,14.24,10,13.55,172,1.62,4559,0.00,0.00,14.80,19.00,47.66,81,25.97,11.90,126.13,3.58,11.00,12.07,50.98,16.86
11046,0.00,0.00,14.24,10,13.55,172,1.51,4556,0.00,0.00,15.16,19.00,44.71,81,25.25,11.17,114.10,3.56,11.00,12.09,51.76,20.00
11133,0.00,0.00,14.24,10,13.55,172,1.45,4604,0.00,0.00,15.16,19.00,43.77,81,24.67,10.59,111.94,3.54,11.02,12.24,52.55,21.96
11219,0.00,0.00,14.36,10,13.55,172,1.42,4590,0.00,0.00,15.16,19.00,42.10,81,24.23,10.16,110.49,3.48,11.03,12.61,55.69,24.71
11306,0.00,0.00,14.24,10,13.55,172,1.42,4598,0.00,0.00,15.16,19.00,42.18,81,23.94,9.87,108.16,3.50,11.03,12.96,59.61,27.84
11394,0.00,0.00,14.24,10,13.55,172,1.43,4644,0.00,0.00,15.16,19.00,42.60,81,24.23,10.16,110.14,3.52,11.03,13.69,67.06,34.12
11480,0.00,0.00,14.24,10,13.55,172,1.51,4670,0.00,0.00,15.16,19.00,43.37,82,24.67,10.59,113.20,3.56,11.01,15.08,70.20,37.25
11568,0.00,0.00,14.24,10,13.55,172,1.57,4688,0.00,0.00,15.16,19.00,47.00,82,25.39,11.32,122.98,3.62,11.00,16.11,70.59,40.39
11654,0.00,0.00,14.24,10,13.55,172,1.78,4664,0.00,0.00,15.16,19.00,51.74,82,26.99,12.91,123.61,3.68,11.00,16.17,70.98,43.53
11741,0.00,0.00,14.24,10,13.55,172,1.92,4717,0.00,0.00,15.16,19.00,57.36,82,28.00,13.93,150.74,3.76,11.00,16.20,70.98,49.80
11828,0.00,0.00,14.24,10,13.55,172,2.02,4732,0.00,0.00,15.16,19.00,59.29,82,29.02,14.95,155.61,3.80,11.00,16.26,70.98,51.37
11914,0.00,0.00,14.24,10,13.55,172,2.15,4728,0.00,0.00,15.16,19.00,65.57,82,30.04,15.96,164.34,3.94,11.00,16.32,70.98,52.55
12002,0.00,0.00,14.24,10,13.55,172,2.20,4789,0.00,0.00,15.16,19.00,67.43,82,31.78,17.70,172.06,3.92,11.00,16.30,71.37,52.55
12088,0.00,0.00,14.13,10,13.55,172,2.24,4768,0.00,0.00,15.16,19.00,68.15,82,32.21,18.14,177.68,3.96,11.00,16.40,71.37,45.88
12175,0.00,0.00,14.24,10,13.55,172,2.23,4780,0.00,0.00,15.16,19.00,69.92,82,32.50,18.43,180.51,3.98,11.00,16.55,71.76,42.35
12262,0.00,0.00,14.24,10,13.55,172,2.20,4860,0.00,0.00,15.16,19.00,68.44,82,32.50,18.43,178.24,3.94,11.00,16.61,71.76,38.82
12349,0.00,0.00,14.13,10,13.55,172,2.12,4832,0.00,0.00,15.16,19.00,65.98,82,31.78,17.70,176.55,3.92,11.00,16.67,72.94,35.69
12437,0.00,0.00,14.24,10,13.55,172,2.05,4898,0.00,0.00,15.16,19.00,64.12,82,31.05,16.98,167.50,3.88,11.00,17.00,72.94,35.29
12524,0.00,0.00,14.24,10,13.55,172,1.98,4873,0.00,0.00,15.16,19.00,63.75,82,30.33,16.25,165.39,3.86,11.00,17.21,73.73,36.47
12612,0.00,0.00,14.24,10,13.55,172,1.96,4902,0.00,0.00,15.16,19.00,61.70,82,29.75,15.67,159.10,3.84,11.00,17.33,73.73,38.82
12699,0.00,0.00,14.24,10,13.55,172,1.92,4940,0.00,0.00,15.51,19.00,61.13,82,28.73,14.65,162.23,3.80,11.00,17.33,74.12,41.96
12786,0.00,0.00,14.24,10,13.55,172,1.95,4980,0.00,0.00,15.16,19.00,60.56,82,28.58,14.51,158.19,3.82,11.00,17.54,74.90,48.24
12872,0.00,0.00,14.24,10,13.55,172,1.97,4947,0.00,0.00,15.51,19.50,62.76,82,28.73,14.65,163.63,3.84,11.00,17.77,75.29,50.98
12959,0.00,0.00,14.24,10,13.55,172,2.04,4980,0.00,0.00,15.51,19.50,64.81,82,29.16,15.09,163.98,3.92,11.00,17.93,75.69,54.12
13047,0.00,0.00,14.24,10,13.55,172,2.14,5044,0.00,0.00,15.86,19.50,68.86,82,30.47,16.40,171.01,3.94,11.00,17.98,75.69,57.25
13135,0.00,0.00,14.24,10,13.55,172,2.22,5033,0.00,0.00,15.51,19.50,69.79,81,31.34,17.27,184.21,4.02,11.00,18.10,76.08,61.18
13222,0.00,0.00,14.24,10,13.55,172,2.25,5054,0.00,0.00,15.51,20.00,72.48,81,31.92,17.85,188.76,4.04,11.00,18.10,76.08,62.35
13309,0.00,0.00,14.24,10,13.55,172,2.25,5050,0.00,0.00,15.86,20.00,72.18,81,32.65,18.43,190.59,4.08,11.00,18.10,76.08,62.35
13394,0.00,0.00,14.24,10,13.55,172,2.24,5123,0.00,0.00,15.86,20.00,73.22,81,33.08,18.43,190.59,4.10,11.00,18.10,76.08,61.18
13482,0.00,0.00,14.24,10,13.55,172,2.24,5158,0.00,0.00,15.86,20.00,73.73,81,33.66,18.43,190.74,4.12,11.00,18.16,76.08,58.82
13569,0.00,0.00,14.24,10,13.55,172,2.22,5133,0.00,0.00,15.86,20.00,73.78,81,33.66,18.43,190.86,4.12,11.00,18.10,76.08,52.94
13657,0.00,0.00,14.24,10,13.55,172,2.22,5130,0.00,0.00,16.21,20.00,72.23,81,33.81,18.43,190.92,4.12,11.00,18.20,76.47,49.80
13744,0.00,0.00,14.24,10,13.55,172,2.20,5169,0.00,0.00,16.21,20.00,72.78,81,33.66,18.43,190.62,4.08,11.00,18.49,78.04,47.06
13830,0.00,0.00,14.24,10,13.55,172,2.20,5197,0.00,0.00,16.21,20.00,73.18,81,32.94,18.43,190.65,4.06,11.00,19.03,78.82,47.06
13918,0.00,0.00,14.24,10,13.55,172,2.18,5201,0.00,0.00,16.21,20.00,73.23,81,32.50,18.43,190.60,4.08,11.00,19.05,79.61,49.41
14005,0.00,0.00,14.24,10,13.55,172,2.17,5278,0.00,0.00,16.56,20.00,73.18,81,32.07,17.99,188.76,4.04,11.00,19.14,80.39,50.98
