#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.22.1.342
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2023-12-24T16:26:55
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Intake Air Temperature (°F),Knock Correction (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Target Intake Manifold Pressure (kPa),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
0.000,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.17,2122,23.33,0.0,4.00,57.1,8.79,0.00,8.79,4.63,4,1.2,0.0,0,0.0,0.0,0.0,26.9,2,99.6,0.0,0,3.6,6.09,1.38,-2657.8,25,14.9,0.0,3.5
0.050,0,1.00,20.34,14.70,14.35,0,0,0,0,14.25,0.17,2120,23.36,0.0,4.00,57.1,8.77,0.00,8.77,4.64,4,1.2,0.0,0,0.0,0.0,0.0,26.5,2,99.6,0.0,0,3.6,5.94,1.41,-2677.8,25,14.9,0.0,3.5
0.102,0,1.00,20.34,14.70,14.35,0,0,0,0,14.20,0.17,2112,23.14,0.0,4.00,57.1,8.83,0.00,8.83,4.65,4,1.2,0.0,0,0.0,0.0,0.0,26.0,2,99.6,0.0,0,3.6,5.91,1.39,-2699.5,25,14.9,0.0,3.5
0.150,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.17,2098,23.20,0.0,4.00,57.1,8.88,0.00,8.88,4.66,4,1.2,0.0,0,0.0,0.0,0.0,26.8,2,99.7,0.0,0,3.6,6.09,1.42,-2717.6,25,14.9,0.0,3.5
0.201,0,1.00,20.34,14.70,14.35,0,0,0,0,14.23,0.17,2080,22.56,0.0,4.00,57.1,9.04,0.00,9.04,4.66,4,1.2,0.0,0,0.0,0.0,0.0,26.8,2,99.7,0.0,0,3.6,6.46,1.44,-2723.1,25,14.9,0.0,3.5
0.250,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.18,2072,23.30,0.0,4.00,57.1,9.12,0.00,9.12,4.66,4,1.2,0.0,0,0.0,0.0,0.0,27.3,2,99.7,0.0,0,3.7,6.28,1.41,-2744.8,26,14.9,0.0,3.5
0.301,0,1.00,20.34,14.70,14.35,0,0,0,0,14.26,0.18,2072,23.33,0.0,4.00,57.1,9.09,0.00,9.09,4.66,4,1.2,0.0,0,0.0,0.0,0.0,26.7,2,99.7,0.0,0,3.7,6.13,1.40,-2755.7,26,14.9,0.0,3.5
0.353,0,1.00,20.34,14.70,14.35,0,0,0,0,14.24,0.18,2072,23.23,0.0,4.00,57.1,9.15,0.00,9.15,4.69,4,1.2,0.0,0,0.0,0.0,0.0,26.0,2,99.7,0.0,255,3.7,6.30,1.42,-2768.4,26,14.9,0.0,3.9
0.403,0,1.00,20.34,14.70,14.35,0,0,0,0,14.20,0.18,2060,23.30,0.0,4.00,57.1,9.22,0.00,9.22,4.68,4,1.2,0.0,0,0.0,0.0,0.0,26.3,2,99.7,0.0,255,3.8,6.26,1.42,-2793.8,26,14.9,0.0,3.9
0.456,0,1.00,20.34,14.70,14.35,0,0,0,0,14.22,0.18,2045,22.75,0.0,4.00,57.1,9.20,0.00,9.20,4.68,4,1.2,0.0,0,0.0,0.0,0.0,26.3,2,99.7,0.0,0,3.8,5.87,1.41,-2810.1,26,14.9,0.0,3.9
