Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Target Boost* (psi relative sea level),Throttle Opening Angle (%),Primary Wastegate Duty Cycle (%)
0,3.91,0.00,15.16,8,14.47,180,0.39,3592,0.00,0.00,37.66,34.00,8.43,115,8.27,-5.95,22.66,2.00,14.70,-4.49,7.06,59.61
87,3.91,0.00,15.04,8,14.47,180,0.35,3609,0.00,0.00,35.55,35.00,6.64,115,6.24,-7.98,21.59,1.90,14.70,-4.51,0.00,0.00
174,0.00,0.00,13.55,10,14.48,180,0.28,3458,0.00,0.00,31.33,33.00,0.00,115,5.37,-8.85,12.92,1.68,14.70,-4.45,0.00,0.00
262,0.00,0.00,12.63,10,14.49,180,0.25,3265,0.00,0.00,26.41,26.50,0.00,115,5.37,-8.85,11.92,1.58,14.70,-4.37,0.00,0.00
348,0.00,0.00,11.94,10,14.49,180,0.23,3140,0.00,0.00,21.84,25.00,5.17,115,4.64,-9.58,11.82,1.62,14.70,-4.31,0.00,0.00
435,0.00,0.00,11.83,10,14.49,180,0.22,3030,0.00,0.00,17.27,21.00,5.01,115,4.35,-9.87,10.75,1.56,14.70,-4.27,0.00,0.00
522,0.00,0.00,14.36,10,14.49,180,0.22,2813,0.00,0.00,23.59,17.50,4.80,115,4.21,-10.01,9.32,1.48,14.70,-4.20,3.14,20.78
609,0.00,0.00,12.29,10,14.49,180,0.22,2748,0.00,0.00,33.09,20.00,4.63,115,4.21,-10.01,10.99,1.54,14.70,-3.93,5.10,27.06
696,0.00,0.00,12.40,10,14.49,180,0.23,2711,0.00,0.00,39.41,20.00,5.01,115,4.93,-9.29,11.32,1.58,14.70,-3.75,7.06,30.20
783,0.00,0.00,12.06,10,14.49,180,0.26,2543,0.00,-1.05,38.71,21.00,4.88,115,5.22,-9.00,11.40,1.58,14.70,-2.92,7.06,33.33
870,0.00,0.00,11.48,10,14.49,180,0.28,2401,0.00,-1.05,35.90,25.00,4.78,115,5.51,-8.71,11.69,1.62,14.70,-1.90,8.24,39.22
957,0.00,0.00,12.40,10,14.49,180,0.32,2242,0.00,-1.05,30.98,28.50,4.74,113,6.82,-7.40,13.53,1.70,14.70,-1.53,8.63,42.35
1044,0.00,0.00,13.90,10,14.48,180,0.37,2046,0.00,0.00,30.62,7.00,5.24,113,7.40,-6.82,13.79,1.68,14.70,-1.49,11.76,45.49
1130,-0.78,0.00,14.36,8,14.48,180,0.41,2135,0.00,0.00,28.52,27.50,5.93,113,9.00,-5.22,15.43,1.80,14.70,-1.22,14.12,51.76
1217,-19.53,0.00,11.48,8,14.48,180,0.49,2140,0.00,0.00,20.08,25.50,5.63,113,10.74,-3.48,20.63,1.92,14.13,-1.14,14.51,54.90
1309,0.00,0.00,12.75,10,14.48,180,0.55,2130,0.00,0.00,17.62,2.00,7.27,113,11.17,-3.05,21.34,1.96,13.80,-1.12,14.51,57.25
1391,0.00,0.00,16.08,10,14.48,180,0.58,2201,0.00,0.00,17.27,20.50,7.68,113,11.46,-2.76,21.56,1.96,13.63,-1.02,15.29,61.96
1479,0.00,0.00,17.23,10,14.48,180,0.60,2118,0.00,0.00,16.21,20.50,7.79,113,11.46,-2.47,21.79,1.98,13.57,-0.99,15.29,63.92
1565,0.00,0.00,15.85,10,14.48,180,0.60,2150,0.00,0.00,15.86,19.50,7.80,113,11.61,-2.61,21.96,2.00,13.51,-0.91,15.69,65.88
1652,0.00,0.00,15.50,10,14.48,180,0.61,2176,0.00,0.00,15.86,19.00,8.03,113,11.90,-2.32,22.29,2.02,13.49,-0.83,16.08,69.80
