#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2023-03-30T16:33:38
#Ecu 1 programming count: 154
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: idle stall
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Short Term Fuel Trim #2 (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Wheel Slip (%)
0.000,0,0.0,0.0,0.0,1.00,14.93,14.69,14.67,14.71,14.2,0.0,0.0,28,0,160.5,0.23,133.7,900,0.00,0.00,3.93,0,-6.4,12.5,0.0,0.0,0.0,15.5,55.000,2,1.549,0.000,67.6,0.0,0.0,0,0,5.0,1,3.27,0.00,2.35,0,14.1,30.5,-13.6,0.0,1,0.3,0.2,-0.2,-0.2,-0.2,-0.2,0.00
0.051,0,0.0,0.0,0.0,1.00,14.69,14.67,14.67,14.71,14.3,0.0,0.0,28,0,160.5,0.23,133.7,897,0.00,0.00,4.01,0,-6.4,12.5,0.0,0.0,0.0,15.3,54.875,2,1.549,0.000,67.6,0.0,0.0,0,0,5.0,1,3.26,0.00,2.35,0,14.1,30.5,-13.6,0.0,1,0.0,0.0,-0.2,-0.2,0.3,-0.2,0.00
0.104,0,0.0,0.0,0.0,1.00,14.98,14.69,14.67,14.71,14.3,0.0,0.0,28,0,160.5,0.23,133.7,900,0.00,0.00,4.02,0,-6.4,12.5,0.0,0.0,0.0,15.6,55.062,2,1.552,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.49,0,14.1,30.4,-13.5,0.0,1,0.2,0.3,-0.2,0.3,-0.1,-0.2,0.00
0.158,0,0.0,0.0,0.0,1.00,14.99,14.68,14.67,14.71,14.3,0.0,0.0,28,0,160.5,0.23,133.7,904,0.00,0.00,4.04,0,-6.4,12.5,0.0,0.0,0.0,14.8,54.688,2,1.552,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.50,0,14.1,30.4,-13.5,0.0,1,0.2,0.0,-0.2,-0.1,0.3,-0.2,0.00
0.210,0,0.0,0.0,0.0,1.00,14.99,14.69,14.67,14.71,14.3,0.0,0.0,28,0,160.5,0.23,133.7,899,0.00,0.00,4.04,0,-6.4,12.5,0.0,0.0,0.0,14.8,55.031,2,1.552,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.36,0,14.1,30.5,-13.6,0.0,1,0.0,0.2,-0.3,0.3,0.3,-0.3,0.00
0.259,0,0.0,0.0,0.0,1.00,14.71,14.69,14.67,14.71,14.2,0.0,0.0,28,0,160.5,0.23,133.7,907,0.00,0.00,4.07,0,-6.4,12.5,0.0,0.0,0.0,15.3,54.438,2,1.544,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.51,0,14.1,30.5,-13.5,0.0,1,0.3,0.2,-0.3,0.3,-0.1,-0.3,0.00
0.309,0,0.0,0.0,0.0,1.00,15.02,14.69,14.67,14.71,14.2,0.0,0.0,28,0,160.5,0.23,133.7,907,0.00,0.00,4.07,0,-6.4,12.5,0.0,0.0,0.0,14.5,54.594,2,1.544,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.51,0,14.1,30.5,-13.5,0.0,1,0.0,0.0,-0.3,-0.1,0.4,-0.3,0.00
0.359,0,0.0,0.0,0.0,1.00,15.00,14.68,14.67,14.71,14.2,0.0,0.0,28,0,160.5,0.23,133.7,897,0.00,0.00,4.14,0,-6.4,12.5,0.0,0.0,0.0,15.4,55.031,2,1.548,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.50,0,14.1,30.5,-13.6,0.0,1,0.0,0.3,-0.3,0.4,-0.1,-0.3,0.00
0.412,0,0.0,0.0,0.0,1.00,14.69,14.69,14.67,14.71,14.3,0.0,0.0,28,0,160.5,0.23,133.8,896,0.00,0.00,4.06,0,-6.4,12.5,0.0,0.0,0.0,15.5,55.062,2,1.548,0.000,67.6,0.0,0.0,0,0,5.1,1,3.30,0.00,2.35,0,14.1,30.5,-13.6,0.0,1,0.3,0.0,-0.3,-0.1,-0.1,-0.3,0.00
0.460,0,0.0,0.0,0.0,1.00,14.69,14.67,14.67,14.71,14.3,0.0,0.0,28,0,160.5,0.23,133.8,896,0.00,0.00,4.06,0,-6.4,12.5,0.0,0.0,0.0,15.5,55.094,2,1.548,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.50,0,14.1,30.6,-13.6,0.0,1,0.0,0.0,-0.3,-0.1,0.4,-0.3,0.00
