#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Fuel Injection PI Ratio (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
0.026,0,0,0.19,2.22,1,22.9,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,715,-13.8,0,11.3,37.7,1,13.1,0,0.1,0.1,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.3,0
0.068,0,0,0.19,2.25,1,22.9,-14,0.33,100,0,0,14.51,14.67,0.997,87.8,85.8,716,-13.9,0,10.7,37.7,1,13.1,0,0.1,-0.1,4.8,4.8,0.01,0.02,0,0,0.1,-0.1,42.2,43,0.55,0.55,55,55,0,0,6.3,0
0.108,0,0,0.19,2.19,1,22.9,-14,0.33,100,0,0,14.51,14.67,0.997,87.8,85.8,711,-13.9,0,10.7,37.7,0.99,13.1,0,0.2,-0.1,4.8,4.8,0.01,0.02,0,0,0.2,-0.1,42.1,43,0.55,0.55,55,55,0,0,5.4,0
0.148,0,0,0.19,2.19,1,22.9,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,709,-13.9,0,11.1,37.7,1,13.1,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.2,43.1,0.55,0.55,55,55,0,0,5.4,0.0
0.188,0,0,0.19,2.25,1,22.9,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,715,-13.9,0,10.7,37.7,1.01,13.1,0,-0.1,0.1,4.8,4.8,0.01,0.02,0,0,-0.1,0.1,42.3,43.1,0.55,0.55,55,55,0,0,6.7,0.0
0.228,0,0,0.19,2.28,1,22.9,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,717,-13.9,0,10.7,37.7,1.03,13.1,0,-0.1,-0.1,4.8,4.8,0.01,0.02,0,0,-0.1,-0.1,42.2,43,0.55,0.55,55,55,0,0,6.7,0
0.268,0,0,0.19,2.28,1,22.9,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,719,-13.9,0,10.5,37.7,1.03,13.1,0,0.2,-0.1,4.8,4.8,0.01,0.01,0,0,0.2,-0.1,42.3,43.2,0.55,0.55,55,55,0,0,5.5,0
0.308,0,0,0.19,2.28,1,22.9,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,714,-13.9,0,10.5,37.7,1.02,13.1,0,0.2,0.2,4.8,4.8,0.01,0.02,0,0,0.2,0.2,42.1,43,0.55,0.55,55,55,0,0,5.5,0
0.348,0,0,0.19,2.23,1,23,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,716,-13.9,0,10.8,37.7,1.01,13.1,0,0.2,0.2,4.8,4.8,0.01,0.02,0,0,0.2,0.2,42.3,43.2,0.55,0.55,55,55,0,0,6.3,0
0.388,0,0,0.2,2.2,1,23,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,717,-13.9,0,10.6,37.7,0.99,13.1,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.3,43.1,0.55,0.55,55,55,0,0,6.3,0
0.427,0,0,0.19,2.17,1,23,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,707,-13.9,0,10.6,37.7,0.98,13.1,0,0.9,0.0,4.8,4.8,0.01,0.02,0,0,0.9,0.0,42.3,43.2,0.55,0.55,55,55,0,0,5,0
0.467,0,0,0.19,2.16,1,23,-14,0.33,100,0,0,14.52,14.67,0.997,87.8,85.8,701,-14,0,11.4,37.7,0.99,13.1,0,0.9,0.2,4.8,4.8,0.01,0.02,0,0,0.9,0.2,42.3,43.1,0.55,0.55,55,55,0,0,5,0
0.507,0,0,0.19,2.18,1,22.9,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,709,-14,0,12,37.7,1,13.1,0,0.4,0.2,4.8,4.8,0.01,0.01,0,0,0.4,0.2,42.2,43.1,0.55,0.55,55,55,0,0,6.1,0
0.547,0,0,0.19,2.22,1,22.9,-14,0.33,100,0,0,14.53,14.67,0.997,87.8,85.8,709,-14,0,12,37.7,1.01,13.1,0,0.4,0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.1,42.4,43.3,0.55,0.55,55,55,0,0,6.1,0.1
